# file name; noise; peak f.; mag.; duration
20201112210016653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112210156663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112210336674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112210516685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112210656695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112210836706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112211016717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112211156727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112211336738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112211516749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112211656759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112211836770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112212016781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112212156791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112212336802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112212516813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112212656823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112212836834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112213016845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112213156855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112213336866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112213516877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112213656887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112213836898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112214016909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112214156919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112214336930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112214516941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112214656951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112214836962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112215016973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112215156983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112215336994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112215517005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112215657015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112215837026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
