# file name; noise; peak f.; mag.; duration
20201112220017037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112220157047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112220337058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112220517069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112220657079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112220837090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112221017101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112221157111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112221337122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112221517133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112221657143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112221837154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112222017165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112222157175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112222337186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112222517197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112222657207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112222837218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112223017229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112223157239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112223337250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112223517261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112223657271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112223837282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112224017293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112224157303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112224337314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112224517325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112224657335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112224837346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112225017357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112225157367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112225337378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112225517389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112225657399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112225837410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
