# file name; noise; peak f.; mag.; duration
20201112020009357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112020149367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112020329378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112020509389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112020649399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112020829410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112021009421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112021149431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112021329442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112021509453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112021649463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112021829474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112022009485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112022149495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112022329506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112022509517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112022649527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112022829538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112023009549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112023149559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112023329570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112023509581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112023649591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112023829602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112024009613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112024149623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112024329634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112024509645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112024649655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112024829666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112025009677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112025149687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112025329698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112025509709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112025649719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112025829730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
