# file name; noise; peak f.; mag.; duration
20201112070011277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112070151287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112070331298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112070511309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112070651319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112070831330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112071011341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112071151351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112071331362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112071511373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112071651383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112071831394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112072011405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112072151415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112072331426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112072511437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112072651447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112072831458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112073011469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112073151479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112073331490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112073511501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112073651511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112073831522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112074011533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112074151543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112074331554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112074511565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112074651575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112074831586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112075011597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112075151607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112075331618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112075511629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112075651639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112075831650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
