# file name; noise; peak f.; mag.; duration
20201112160014733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112160154743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112160334754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112160514765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112160654775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112160834786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112161014797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112161154807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112161334818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112161514829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112161654839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112161834850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112162014861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112162154871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112162334882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112162514893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112162654903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112162834914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112163014925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112163154935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112163334946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112163514957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112163654967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112163834978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112164014989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112164154999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112164335010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112164515021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112164655031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112164835042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112165015053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112165155063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112165335074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112165515085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112165655095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112165835106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
