# file name; noise; peak f.; mag.; duration
20201112140013965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112140153975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112140333986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112140513997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112140654007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112140834018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112141014029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112141154039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112141334050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112141514061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112141654071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112141834082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112142014093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112142154103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112142334114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112142514125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112142654135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112142834146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112143014157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112143154167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112143334178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112143514189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112143654199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112143834210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112144014221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112144154231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112144334242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112144514253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112144654263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112144834274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112145014285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112145154295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112145334306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112145514317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112145654327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201112145834338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
