# file name; noise; peak f.; mag.; duration
20000105112729267_BPB-R1_met.fits;1.68617;26510.7;5.79467;0.170667
20000105113232200_BPB-R1_met.fits;1.59826;26500.5;8.29532;0.341333
20000105113408286_BPB-R1_met.fits;1.72946;26504.9;7.1407;0.170667
20000105113433715_BPB-R1_met.fits;1.56215;26502;6.42223;0.170667
20000105114405448_BPB-R1_met.fits;1.5541;26507.8;4.75681;0.170667
20000105114919816_BPB-R1_met.fits;1.89856;26510.7;7.0658;0.682667
20000105115705224_BPB-R1_met.fits;1.9652;26509.3;6.93297;0.682667
20000105115802227_BPB-R1_met.fits;1.72477;26506.3;5.12681;0.170667
20000105115842675_BPB-R1_met.fits;2.07215;26504.9;4.30305;0.170667
20000105115908446_BPB-R1_met.fits;1.58443;26478.5;3.42376;1.70667
20000105115913566_BPB-R1_met.fits;1.8219;26488.8;3.69924;0.170667
20000105120144776_BPB-R1_met.fits;1.72799;26507.8;4.88463;0.170667
20000105120753246_BPB-R1_met.fits;1.66156;26496.1;4.17346;0.341333
20000105120911240_BPB-R1_met.fits;1.87162;26504.9;4.12055;3.072
20000105120916360_BPB-R1_met.fits;2.01749;26500.5;5.06778;9.38667
20000105121419123_BPB-R1_met.fits;1.78593;26515.1;5.35437;0.170667
20000105121729246_BPB-R1_met.fits;1.97243;26507.8;4.09576;0.170667
20000105121816350_BPB-R1_met.fits;1.75632;26493.2;12.0117;0.341333
