# file name; noise; peak f.; mag.; duration
20000105222809331_BPB-R1_met.fits;1.86828;26480;10.8374;0.341333
20000105223332574_BPB-R1_met.fits;1.46309;26502;3.04278;0.512
20000105224406259_BPB-R1_met.fits;1.76423;26502;4.12865;0.170667
20000105225058590_BPB-R1_met.fits;1.7367;26512.2;5.33901;0.341333
20000105225118558_BPB-R1_met.fits;1.69375;26506.3;5.10435;0.341333
20000105225251230_BPB-R1_met.fits;1.67563;26499;3.71782;0.341333
20000105230108211_BPB-R1_met.fits;2.59342;26512.2;8.27696;0.512
20000105230347443_BPB-R1_met.fits;1.67917;26519.5;3.99082;0.170667
20000105230544862_BPB-R1_met.fits;1.92645;26496.1;4.28341;0.170667
20000105231036872_BPB-R1_met.fits;1.74505;26510.7;13.7715;0.341333
20000105231252723_BPB-R1_met.fits;1.64997;26509.3;6.64835;0.341333
20000105231538440_BPB-R1_met.fits;1.82166;26503.4;5.06136;0.341333
20000105231638344_BPB-R1_met.fits;1.76391;26507.8;5.33957;0.341333
20000105231743880_BPB-R1_met.fits;2.06652;26509.3;8.84626;0.341333
