# file name; noise; peak f.; mag.; duration
20000106022810526_BPB-R1_met.fits;1.64752;26513.7;3.99575;0.512
20000106022925278_BPB-R1_met.fits;1.64964;26521;4.08341;0.512
20000106023129523_BPB-R1_met.fits;1.61739;26506.3;4.53523;0.170667
20000106023452616_BPB-R1_met.fits;1.81404;26503.4;4.84038;0.341333
20000106023520947_BPB-R1_met.fits;1.42391;26502;4.15579;0.170667
20000106024240926_BPB-R1_met.fits;1.55988;26521;3.31506;0.170667
20000106024443806_BPB-R1_met.fits;1.50331;26506.3;17.2993;0.512
20000106024934963_BPB-R1_met.fits;1.88181;26502;4.53822;0.512
20000106025504520_BPB-R1_met.fits;1.76919;26460.9;5.2167;0.170667
20000106025542579_BPB-R1_met.fits;1.69031;26500.5;6.60279;0.170667
20000106025702622_BPB-R1_met.fits;1.9505;26504.9;4.65165;0.341333
20000106025938270_BPB-R1_met.fits;1.55102;26515.1;3.27809;0.170667
20000106030051144_BPB-R1_met.fits;1.77316;26506.3;5.4325;0.512
20000106030638451_BPB-R1_met.fits;1.64741;26499;22.9172;1.536
20000106030846451_BPB-R1_met.fits;2.13425;26502;4.77843;0.170667
20000106031156403_BPB-R1_met.fits;1.5877;26496.1;3.26697;0.341333
20000106031440072_BPB-R1_met.fits;1.68314;26499;3.65001;0.170667
20000106032103560_BPB-R1_met.fits;1.91034;26500.5;6.20396;0.341333
20000106032502835_BPB-R1_met.fits;1.44867;26513.7;2.93662;0.170667
