# file name; noise; peak f.; mag.; duration
20000105172637811_BPB-R1_met.fits;1.73155;26500.5;5.22593;0.853333
20000105172820723_BPB-R1_met.fits;1.79402;26499;4.53475;0.170667
20000105173630195_BPB-R1_met.fits;1.73046;26494.6;9.25742;2.90133
20000105173723955_BPB-R1_met.fits;1.60233;26487.3;3.34493;0.170667
20000105173849800_BPB-R1_met.fits;1.67291;26497.6;5.4314;0.170667
20000105174258462_BPB-R1_met.fits;1.9252;26494.6;4.80095;0.341333
20000105174552030_BPB-R1_met.fits;1.97816;26484.4;17.9008;0.682667
20000105174819486_BPB-R1_met.fits;2.32494;26491.7;17.3375;0.341333
20000105175516595_BPB-R1_met.fits;2.17916;26499;7.07989;0.170667
20000105180332552_BPB-R1_met.fits;1.78724;26503.4;5.15069;0.170667
20000105180758110_BPB-R1_met.fits;1.85127;26499;11.7637;0.341333
20000105180954846_BPB-R1_met.fits;1.96505;26502;10.9043;0.341333
20000105181228275_BPB-R1_met.fits;1.59649;26500.5;3.85032;0.170667
20000105182009246_BPB-R1_met.fits;2.07329;26506.3;5.38595;0.170667
