# file name; noise; peak f.; mag.; duration
20000105042639816_BPB-R1_met.fits;1.29717;26503.4;4.09594;0.170667
20000105042708318_BPB-R1_met.fits;1.62342;26499;3.75116;0.170667
20000105042820680_BPB-R1_met.fits;1.66076;26484.4;3.40379;0.170667
20000105043414131_BPB-R1_met.fits;1.53222;26491.7;22.9541;0.682667
20000105043600968_BPB-R1_met.fits;1.86879;26512.2;11.9028;0.170667
20000105043814600_BPB-R1_met.fits;1.45033;26519.5;2.96713;0.170667
20000105043911944_BPB-R1_met.fits;1.66492;26499;21.6627;0.341333
20000105044257566_BPB-R1_met.fits;1.53508;26499;4.55049;0.341333
20000105044442696_BPB-R1_met.fits;1.5899;26500.5;4.2589;0.170667
20000105044507272_BPB-R1_met.fits;1.39397;26516.6;2.81148;0.170667
20000105044517000_BPB-R1_met.fits;1.69439;26496.1;4.69049;0.170667
20000105045423987_BPB-R1_met.fits;1.56551;26488.8;4.8375;0.341333
20000105045513139_BPB-R1_met.fits;1.89586;26500.5;10.5667;0.512
20000105050001736_BPB-R1_met.fits;1.7104;26474.1;3.79885;0.170667
20000105050311688_BPB-R1_met.fits;1.84018;26474.1;12.9705;0.341333
20000105050623688_BPB-R1_met.fits;1.75498;26471.2;5.37801;0.170667
20000105050958899_BPB-R1_met.fits;1.67282;26474.1;4.41632;0.512
20000105051815027_BPB-R1_met.fits;1.54317;26449.2;6.50837;0.170667
20000105052230515_BPB-R1_met.fits;1.5631;26506.3;11.1664;0.341333
20000105052408648_BPB-R1_met.fits;1.62442;26500.5;3.40881;0.170667
20000105052549854_BPB-R1_met.fits;1.85202;26491.7;5.28603;0.341333
