#timestamp,LO_Frequency,Hit,StdDev 
1516708815.8,286046997.7,N
1516708835.6,286046997.7,N
1516708855.5,286046998.0,N
1516708875.3,286046997.4,N
1516708895.1,286046995.0,Y
1516708915.9,286046999.3,P
1516708935.7,286046999.0,N
1516708955.5,286047000.8,N
1516708975.4,286046998.6,N
1516708995.2,286046999.4,N
1516709015.0,286046998.1,N
1516709015.9,286046998.1,N
1516709035.8,286046998.1,N
1516709055.6,286046999.1,N
1516709075.4,286046999.5,N
1516709095.3,286046998.9,N
1516709115.1,286046999.6,N
1516709116.0,286046999.6,N
1516709135.8,286046996.5,Y
1516709155.7,286046998.8,P
1516709175.5,286046998.2,P
1516709195.3,286046998.5,P
1516709215.2,286046998.9,Y
1516709235.9,286047001.0,P
1516709255.7,286047001.0,N
1516709275.6,286047000.3,N
1516709295.4,286046999.7,N
1516709315.2,286047000.4,N
1516709335.1,286047001.1,N
1516709336.0,286047001.1,N
1516709355.8,286047001.1,N
1516709375.6,286047000.6,N
1516709395.4,286047001.2,N
1516709415.3,286046997.2,Y
1516709435.1,286046991.0,P
1516709455.8,286046991.0,N
1516709475.7,286046991.0,N
1516709495.5,286046991.3,N
1516709515.3,286046991.4,N
1516709535.2,286046999.7,N
1516709555.9,286046999.4,N
1516709575.7,286046999.4,N
1516709595.6,286046999.1,N
1516709615.4,286046999.2,N
1516709635.2,286046998.9,N
1516709655.1,286046999.0,N
1516709656.0,286046999.0,N
1516709675.8,286046997.1,N
1516709695.6,286047090.5,Y
1516709715.5,286047002.7,P
1516709735.3,286047002.8,N
1516709755.1,286046999.7,N
1516709775.9,286047001.8,N
1516709795.7,286047002.6,N
1516709815.5,286047002.3,N
1516709835.3,286047000.6,N
1516709855.2,286047002.4,N
1516709875.0,286047000.1,N
1516709875.9,286047000.1,N
1516709895.7,286046999.9,N
1516709915.6,286047002.4,N
1516709935.4,286047000.0,N
1516709955.2,286047000.3,N
1516709975.1,286047000.4,N
1516709976.0,286047000.4,N
1516709995.8,286047000.4,N
1516710015.6,286047001.2,N
1516710035.5,286046998.1,N
1516710055.3,286047000.9,N
1516710075.1,286047000.9,N
1516710095.9,286047001.0,N
1516710115.7,286046998.2,N
1516710135.5,286047000.2,N
1516710155.3,286046999.9,N
1516710175.2,286047001.0,N
1516710195.0,286047000.7,N
1516710195.9,286047000.7,N
1516710215.7,286047000.8,N
1516710235.6,286046998.6,N
1516710255.4,286047001.1,N
1516710275.2,286047001.1,N
1516710295.1,286047000.6,N
1516710296.0,286047000.6,N
1516710315.8,286047000.9,N
1516710335.6,286047000.6,N
1516710355.5,286046999.4,N
1516710375.3,286046998.1,N
1516710395.1,286046998.1,N
1516710415.9,286046998.1,N
1516710435.7,286046998.1,N
1516710455.5,286046998.1,N
1516710475.4,286046998.1,N
1516710495.2,286046998.2,N
1516710515.0,286046998.6,N
1516710515.9,286046998.6,N
1516710535.7,286046998.6,N
1516710555.6,286047000.5,N
1516710575.4,286047000.8,N
1516710595.2,286047001.1,N
1516710615.1,286047001.1,N
1516710616.0,286047001.1,N
1516710635.8,286047001.1,N
1516710655.6,286047001.2,N
1516710675.5,286047001.2,N
1516710695.3,286047001.2,N
1516710715.1,286046998.1,N
1516710735.9,286046998.1,N
1516710755.7,286046998.1,N
1516710775.5,286046998.8,N
1516710795.4,286046999.2,N
1516710815.2,286046998.9,N
1516710835.0,286046998.5,N
1516710835.9,286046998.5,N
1516710855.8,286046998.9,N
1516710875.6,286046998.3,N
1516710895.4,286046999.0,N
1516710915.2,286046999.0,N
1516710935.1,286046999.3,N
1516710936.0,286046999.3,N
1516710955.8,286046999.4,N
1516710975.6,286046998.3,N
1516710995.5,286046999.4,N
1516711015.3,286046999.1,N
1516711035.1,286046999.1,N
1516711055.9,286046996.9,N
1516711075.7,286046999.5,N
1516711095.5,286046999.6,N
1516711115.4,286046999.6,N
1516711135.2,286046996.5,Y
1516711155.0,286046999.0,P
1516711155.9,286046999.0,P
1516711175.8,286046998.3,P
1516711195.6,286046999.3,N
1516711215.4,286046999.4,N
1516711235.3,286046996.5,Y
1516711255.1,286046998.5,P
1516711256.0,286046998.5,P
1516711275.8,286046998.2,P
1516711295.7,286047000.7,N
1516711315.5,286046998.5,N
1516711335.3,286046998.6,N
1516711355.2,286047000.8,N
1516711375.9,286046998.9,N
1516711395.7,286046998.3,N
1516711415.6,286046998.6,N
1516711435.4,286046998.6,N
1516711455.2,286046998.3,N
1516711475.0,286046998.4,N
1516711475.9,286046998.4,N
1516711495.8,286047001.2,N
1516711515.6,286046998.4,N
1516711535.4,286046998.7,N
1516711555.3,286046998.7,N
1516711575.1,286046998.8,N
1516711595.8,286046998.7,N
1516711615.7,286046998.7,N
1516711635.5,286046999.2,N
1516711655.3,286047000.0,N
1516711675.2,286047000.7,N
1516711695.9,286047000.7,N
1516711715.7,286047000.7,N
1516711735.6,286047000.4,N
1516711755.4,286047000.7,N
1516711775.2,286046998.6,N
1516711795.1,286046272.9,Y
1516711796.0,286046272.9,P
1516711815.8,286046995.0,N
1516711835.6,286046269.9,N
1516711855.5,286046266.0,N
1516711875.3,286046998.4,N
1516711895.1,286046628.5,N
1516711915.8,286046257.3,N
1516711935.7,286046984.7,N
1516711955.5,286046892.9,N
1516711975.3,286046893.0,N
1516711995.2,286046892.7,N
1516712015.9,286046985.8,N
1516712035.7,286046985.8,N
1516712055.6,286046985.6,N
1516712075.4,286046985.6,N
1516712095.2,286046985.6,N
1516712115.1,286046985.6,N
1516712116.0,286046985.6,N
1516712135.8,286046985.9,N
1516712155.6,286046986.1,N
1516712175.4,286046986.2,N
1516712195.3,286046986.5,N
1516712215.1,286046986.3,N
1516712235.8,286046986.3,N
1516712255.7,286046986.3,N
1516712275.5,286046986.4,N
1516712295.3,286046986.8,N
1516712315.2,286046986.7,N
1516712335.9,286046983.7,N
1516712355.7,286046983.7,N
1516712375.6,286046983.8,N
1516712395.4,286046983.8,N
