# file name; noise; peak f.; mag.; duration
20000105214603635_BPB-R1_met.fits;2.11083;26504.9;10.521;0.341333
20000105215813406_BPB-R1_met.fits;2.0535;26525.4;4.82525;0.170667
20000105215920307_BPB-R1_met.fits;2.53072;26506.3;6.60726;0.341333
20000105220120627_BPB-R1_met.fits;1.93959;26519.5;4.91486;0.170667
20000105220140254_BPB-R1_met.fits;2.30435;26513.7;5.81145;0.512
20000105220639774_BPB-R1_met.fits;1.94086;26502;6.69914;0.341333
20000105221032051_BPB-R1_met.fits;1.65977;26507.8;3.3477;0.170667
20000105221320499_BPB-R1_met.fits;1.80663;26502;6.83555;0.170667
20000105221456243_BPB-R1_met.fits;1.84522;26504.9;5.88428;0.341333
20000105221636936_BPB-R1_met.fits;1.92212;26506.3;5.19255;0.512
20000105221829406_BPB-R1_met.fits;1.7656;26510.7;3.91759;0.170667
20000105221840670_BPB-R1_met.fits;1.78494;26503.4;4.73759;0.170667
20000105221947400_BPB-R1_met.fits;1.93608;26487.3;18.511;2.90133
