# file name; noise; peak f.; mag.; duration
20000105183653107_BPB-R1_met.fits;1.74887;26507.8;5.31209;0.341333
20000105184142387_BPB-R1_met.fits;1.74034;26503.4;3.86336;0.341333
20000105185750920_BPB-R1_met.fits;1.44319;26510.7;4.37862;0.341333
20000105185935880_BPB-R1_met.fits;1.72994;26503.4;3.83033;0.170667
20000105190223475_BPB-R1_met.fits;2.11337;26528.3;5.94989;0.170667
20000105190622750_BPB-R1_met.fits;2.01164;26504.9;5.48993;0.341333
20000105190935432_BPB-R1_met.fits;2.11957;26503.4;4.46239;0.170667
20000105191940275_BPB-R1_met.fits;2.11173;26507.8;20.4408;0.341333
20000105192013555_BPB-R1_met.fits;1.90325;26504.9;3.80938;0.170667
20000105192534750_BPB-R1_met.fits;1.60188;26509.3;10.3951;0.512
