# file name; noise; peak f.; mag.; duration
20000105122630942_BPB-R1_met.fits;1.36029;26499;3.21611;0.170667
20000105122826654_BPB-R1_met.fits;1.57853;26490.2;3.55683;0.170667
20000105122928264_BPB-R1_met.fits;1.66246;26547.4;5.85662;2.21867
20000105123255624_BPB-R1_met.fits;1.54447;26490.2;8.88852;0.512
20000105124935390_BPB-R1_met.fits;1.6211;26497.6;8.70658;0.341333
20000105125626014_BPB-R1_met.fits;1.63305;26503.4;6.49658;0.170667
20000105130128435_BPB-R1_met.fits;1.66503;26496.1;3.64094;0.341333
20000105130131848_BPB-R1_met.fits;1.87187;26504.9;3.76003;0.170667
20000105130317150_BPB-R1_met.fits;1.64064;26510.7;5.38083;0.341333
20000105130523784_BPB-R1_met.fits;1.64117;26507.8;7.84663;0.341333
20000105131202632_BPB-R1_met.fits;1.77818;26503.4;4.62903;0.341333
20000105131422579_BPB-R1_met.fits;1.75032;26497.6;3.51732;0.170667
20000105131459614_BPB-R1_met.fits;1.80593;26503.4;7.65222;0.170667
20000105132229662_BPB-R1_met.fits;1.68594;26506.3;3.50149;0.170667
20000105132538419_BPB-R1_met.fits;1.81744;26497.6;4.88948;0.170667
