#timestamp,LO_Frequency,Hit,StdDev 
1516683615.0,286046998.2,N
1516683615.9,286046998.2,N
1516683635.8,286047000.9,N
1516683655.6,286046998.2,N
1516683675.4,286046998.1,N
1516683695.3,286047000.9,N
1516683715.1,286046995.1,Y
1516683716.0,286046995.1,P
1516683735.8,286047002.1,N
1516683755.7,286047000.1,N
1516683775.5,286046999.7,N
1516683795.3,286046999.7,N
1516683815.2,286046998.5,N
1516683835.9,286047002.8,N
1516683855.7,286047002.5,N
1516683875.5,286047002.1,N
1516683895.4,286047002.8,N
1516683915.2,286047002.1,N
1516683935.0,286047001.7,N
1516683935.9,286047001.7,N
1516683955.8,286047002.4,N
1516683975.6,286047000.2,N
1516683995.4,286047000.9,N
1516684015.3,286047000.2,N
1516684035.1,286047000.1,N
1516684036.0,286047000.1,N
1516684055.8,286047000.6,N
1516684075.7,286047001.2,N
1516684095.5,286047000.5,N
1516684115.3,286047000.1,N
1516684135.2,286047000.4,N
1516684155.9,286046999.8,N
1516684175.7,286046999.8,N
1516684195.5,286047002.6,N
1516684215.4,286046999.8,N
1516684235.2,286047002.6,N
1516684255.0,286046999.7,N
1516684255.9,286046999.7,N
1516684275.8,286046999.7,N
1516684295.6,286047002.8,N
1516684315.4,286046999.7,N
1516684335.3,286047000.4,N
1516684355.1,286046999.7,N
1516684356.0,286046999.7,N
1516684375.8,286046999.7,N
1516684395.7,286047000.3,N
1516684415.5,286046999.8,N
1516684435.3,286047000.5,N
1516684455.2,286047000.1,N
1516684475.9,286047000.1,N
1516684495.7,286046999.9,N
1516684515.6,286046999.9,N
1516684535.4,286047000.6,N
1516684555.2,286047000.9,N
1516684575.0,286046999.9,N
1516684575.9,286046999.9,N
1516684595.8,286046999.9,N
1516684615.6,286046999.9,N
1516684635.4,286047000.0,N
1516684655.3,286047000.0,N
1516684675.1,286047001.0,N
1516684695.8,286047000.7,N
1516684715.7,286047000.3,N
1516684735.5,286047000.3,N
1516684755.3,286047000.3,N
1516684775.2,286047000.3,N
1516684795.9,286047000.3,N
1516684815.7,286047002.8,Y
1516684835.6,286047000.1,P
1516684855.4,286047000.5,P
1516684875.2,286047000.4,N
1516684895.1,286047000.4,N
1516684896.0,286047000.4,N
1516684915.8,286047000.5,Y
1516684935.6,286047001.0,P
1516684955.5,286047001.0,N
1516684975.3,286047001.0,P
1516684995.1,286047001.0,Y
1516685015.9,286046998.6,P
1516685035.7,286046998.3,N
1516685055.5,286046998.3,N
1516685075.4,286046998.3,N
1516685095.2,286046998.4,N
1516685115.0,286046998.7,N
1516685115.9,286046998.7,N
1516685135.7,286046998.4,N
1516685155.6,286046999.1,N
1516685175.4,286046998.8,N
1516685195.2,286046999.5,N
1516685215.1,286046998.8,N
1516685216.0,286046998.8,N
1516685235.8,286046999.0,N
1516685255.6,286046998.9,N
1516685275.5,286046999.0,N
1516685295.3,286046996.5,Y
1516685315.1,286047000.7,P
1516685335.9,286047002.6,N
1516685355.7,286047000.5,N
1516685375.5,286047000.5,N
1516685395.4,286047001.2,N
1516685415.2,286046999.1,N
1516685435.0,286046998.1,N
1516685435.9,286046998.1,N
1516685455.8,286046998.7,N
1516685475.6,286046998.7,N
1516685495.5,286046998.2,N
1516685515.3,286046999.0,N
1516685535.1,286046998.3,N
1516685555.9,286046998.3,N
1516685575.7,286046998.4,N
1516685595.5,286046998.7,N
1516685615.4,286046998.4,N
1516685635.2,286046998.8,N
1516685655.0,286047001.2,N
1516685655.9,286047001.2,N
1516685675.8,286046998.2,N
1516685695.6,286046998.2,N
1516685715.4,286046998.8,N
1516685735.2,286046998.5,N
1516685755.1,286046998.5,N
1516685756.0,286046998.5,N
1516685775.8,286046998.6,N
1516685795.6,286046998.3,N
1516685815.5,286046998.6,N
1516685835.3,286046996.5,N
1516685855.1,286046996.5,N
1516685875.9,286046999.4,N
1516685895.7,286046999.4,N
1516685915.5,286046996.6,Y
1516685935.4,286046998.2,P
1516685955.2,286046998.1,P
1516685975.0,286046998.2,P
1516685975.9,286046998.2,Y
1516685995.8,286046999.7,P
1516686015.6,286046999.7,N
1516686035.4,286046999.8,N
1516686055.3,286046999.8,N
1516686075.1,286046999.7,N
1516686076.0,286046999.7,N
1516686095.8,286046999.8,N
1516686115.7,286047000.0,N
1516686135.5,286047002.8,Y
1516686155.3,286047002.3,P
1516686175.2,286047002.3,N
1516686195.9,286047002.3,N
1516686215.7,286047002.3,N
1516686235.6,286047000.1,N
1516686255.4,286047002.3,N
1516686275.2,286047002.6,N
1516686295.0,286047002.3,N
1516686295.9,286047002.3,N
1516686315.8,286047002.6,N
1516686335.6,286047002.3,N
1516686355.4,286047001.9,N
1516686375.3,286047002.6,N
1516686395.1,286046999.8,N
1516686396.0,286046999.8,N
1516686415.8,286046999.7,N
1516686435.7,286046999.7,N
1516686455.5,286047001.5,N
1516686475.3,286047001.5,N
1516686495.2,286047002.2,N
1516686515.9,286046999.7,N
1516686535.7,286047002.8,N
1516686555.6,286047002.6,N
1516686575.4,286047002.2,N
1516686595.2,286047002.2,N
1516686615.0,286047002.5,N
1516686615.9,286047002.5,N
1516686635.8,286046999.8,N
1516686655.6,286047002.5,N
1516686675.4,286047002.5,N
1516686695.3,286046999.8,N
1516686715.1,286047002.6,N
1516686735.8,286047002.6,N
1516686755.7,286046999.8,N
1516686775.5,286047002.6,N
1516686795.3,286047002.6,N
1516686815.2,286047002.6,N
1516686835.9,286047000.1,N
1516686855.7,286047002.3,N
1516686875.6,286046999.8,N
1516686895.4,286047002.6,N
1516686915.2,286047002.6,N
1516686935.0,286047002.6,N
1516686935.9,286047002.6,N
1516686955.8,286047002.6,N
1516686975.6,286046999.8,N
1516686995.4,286047000.1,N
1516687015.3,286047002.3,N
1516687035.1,286047000.1,N
1516687055.8,286047002.0,N
1516687075.7,286047002.6,N
1516687095.5,286047002.6,N
1516687115.3,286047002.6,N
1516687135.2,286047002.6,N
1516687155.9,286047002.6,N
1516687175.7,286047002.6,N
1516687195.6,286047002.3,N
