# file name; noise; peak f.; mag.; duration
20000105132953054_BPB-R1_met.fits;1.61355;26521;18.5249;0.341333
20000105133000222_BPB-R1_met.fits;1.67258;26502;3.46596;0.170667
20000105133035720_BPB-R1_met.fits;1.74691;26503.4;4.96166;0.170667
20000105133943219_BPB-R1_met.fits;1.68441;26494.6;5.20111;0.170667
20000105133957384_BPB-R1_met.fits;1.38152;26499;4.73643;0.170667
20000105134029811_BPB-R1_met.fits;1.92665;26506.3;6.14482;0.170667
20000105135007347_BPB-R1_met.fits;1.69252;26449.2;8.40005;0.170667
20000105135707187_BPB-R1_met.fits;1.92399;26504.9;8.98075;0.512
20000105140227699_BPB-R1_met.fits;1.89214;26503.4;10.2125;3.584
20000105140301320_BPB-R1_met.fits;1.48725;26509.3;5.63769;0.512
20000105140415731_BPB-R1_met.fits;1.953;26500.5;5.44569;0.170667
20000105141248243_BPB-R1_met.fits;2.05508;26502;5.73335;0.170667
20000105141505288_BPB-R1_met.fits;1.60752;26504.9;5.0268;0.341333
20000105141507678_BPB-R1_met.fits;1.68937;26496.1;7.23074;0.341333
20000105142017096_BPB-R1_met.fits;1.29017;26507.8;3.9197;0.170667
20000105142110344_BPB-R1_met.fits;1.88665;26504.9;6.24532;0.170667
20000105142151646_BPB-R1_met.fits;2.13178;26497.6;11.2822;0.341333
