# file name; noise; peak f.; mag.; duration
20000105062606622_BPB-R1_met.fits;1.68549;26499;3.75043;0.170667
20000105062818888_BPB-R1_met.fits;1.46904;26488.8;7.73412;0.170667
20000105063217992_BPB-R1_met.fits;1.52627;26496.1;7.06567;0.170667
20000105063420190_BPB-R1_met.fits;1.57767;26494.6;4.05171;0.341333
20000105063757790_BPB-R1_met.fits;1.6858;26513.7;13.436;0.170667
20000105063809736_BPB-R1_met.fits;1.53467;26496.1;13.4512;0.512
20000105063912542_BPB-R1_met.fits;1.67662;26493.2;4.27961;0.170667
20000105064254579_BPB-R1_met.fits;1.89448;26502;5.53064;0.170667
20000105064631667_BPB-R1_met.fits;1.76178;26503.4;5.51518;0.170667
20000105064734131_BPB-R1_met.fits;1.61132;26497.6;15.6232;0.341333
20000105064903731_BPB-R1_met.fits;1.54458;26502;4.72487;0.170667
20000105065413662_BPB-R1_met.fits;1.8006;26482.9;7.25757;0.341333
20000105065635656_BPB-R1_met.fits;1.648;26500.5;4.94202;0.170667
20000105065712008_BPB-R1_met.fits;1.52273;26500.5;4.40655;0.170667
20000105065735731_BPB-R1_met.fits;1.66836;26491.7;5.88656;0.170667
20000105070254195_BPB-R1_met.fits;1.79484;26538.6;3.68351;0.341333
20000105070508680_BPB-R1_met.fits;2.11042;26484.4;4.2255;0.170667
20000105070803614_BPB-R1_met.fits;1.60905;26463.9;5.03769;0.170667
20000105072222067_BPB-R1_met.fits;1.57864;26523.9;3.35319;0.170667
20000105072451742_BPB-R1_met.fits;1.92227;26506.3;7.94686;0.170667
