# file name; noise; peak f.; mag.; duration
20000105083331464_BPB-R1_met.fits;1.41592;26485.8;3.40296;0.170667
20000105083951710_BPB-R1_met.fits;1.55973;26507.8;3.16542;0.170667
20000105084022771_BPB-R1_met.fits;1.96444;26518.1;4.7276;0.170667
20000105084100659_BPB-R1_met.fits;1.57139;26532.7;5.83787;0.512
20000105085045704_BPB-R1_met.fits;1.62862;26518.1;13.7727;0.512
20000105085211208_BPB-R1_met.fits;1.87362;26485.8;4.4249;0.341333
20000105090333192_BPB-R1_met.fits;1.79256;26491.7;4.52104;0.170667
20000105090716936_BPB-R1_met.fits;1.73767;26545.9;3.97346;0.170667
20000105090936371_BPB-R1_met.fits;1.60582;26523.9;7.20106;0.170667
20000105091144542_BPB-R1_met.fits;1.80988;26465.3;14.7803;0.170667
20000105091512414_BPB-R1_met.fits;1.46953;26512.2;3.79506;0.170667
20000105091712563_BPB-R1_met.fits;1.73779;26516.6;10.6799;0.341333
20000105091939166_BPB-R1_met.fits;1.52031;26537.1;3.39579;0.170667
20000105092445342_BPB-R1_met.fits;1.35126;26494.6;15.929;0.853333
