# file name; noise; peak f.; mag.; duration
20000210014727418_TEST-R1_met.fits;17.4033;26493.2;64.7153;1.36533
20000210014938234_TEST-R1_met.fits;14.2324;26522.5;28.5176;0.0853333
20000210015037200_TEST-R1_met.fits;15.2758;26537.1;30.843;0.256
20000210015315664_TEST-R1_met.fits;15.3473;26487.3;33.5448;0.0853333
20000210015623056_TEST-R1_met.fits;15.8242;26490.2;57.26;1.36533
20000210015644986_TEST-R1_met.fits;18.6255;26499;40.3944;0.0853333
20000210015806224_TEST-R1_met.fits;11.873;26545.9;26.8171;0.0853333
20000210015820986_TEST-R1_met.fits;20.4001;26496.1;99.3045;0.0853333
20000210020142544_TEST-R1_met.fits;17.661;26493.2;43.8346;0.0853333
20000210020151589_TEST-R1_met.fits;16.5225;26522.5;35.2699;0.170667
20000210020219920_TEST-R1_met.fits;21.8444;26507.8;228.892;0.256
20000210020350970_TEST-R1_met.fits;15.3864;26516.6;31.4622;0.0853333
20000210020409061_TEST-R1_met.fits;18.0428;26475.6;39.0642;0.0853333
20000210020621072_TEST-R1_met.fits;17.5992;26490.2;72.9605;0.0853333
20000210020949029_TEST-R1_met.fits;16.4825;26466.8;32.9864;0.0853333
20000210021123066_TEST-R1_met.fits;16.4317;26502;69.2568;0.0853333
20000210021224250_TEST-R1_met.fits;20.1434;26510.7;112.714;0.170667
20000210021500496_TEST-R1_met.fits;14.258;26545.9;29.4206;0.0853333
20000210021522768_TEST-R1_met.fits;13.7317;26484.4;28.582;0.0853333
20000210021555877_TEST-R1_met.fits;12.0599;26469.7;25.6859;0.0853333
20000210021750309_TEST-R1_met.fits;20.968;26507.8;43.9444;0.0853333
20000210021832634_TEST-R1_met.fits;21.9671;26499;52.9009;0.256
20000210021901904_TEST-R1_met.fits;13.7694;26469.7;31.0231;0.0853333
20000210022102906_TEST-R1_met.fits;17.445;26493.2;58.4132;0.170667
20000210022206138_TEST-R1_met.fits;11.5607;26460.9;26.9246;0.0853333
20000210022319781_TEST-R1_met.fits;17.0294;26504.9;34.7731;0.0853333
20000210022426000_TEST-R1_met.fits;17.4266;26504.9;37.1768;0.0853333
20000210022549285_TEST-R1_met.fits;14.3492;26458;28.7059;0.0853333
20000210022630160_TEST-R1_met.fits;15.8009;26499;114.874;0.256
20000210023020048_TEST-R1_met.fits;23.0449;26493.2;50.3108;0.170667
20000210023041466_TEST-R1_met.fits;19.9649;26487.3;62.7944;0.0853333
20000210023146405_TEST-R1_met.fits;22.1467;26507.8;45.8695;0.170667
20000210023237861_TEST-R1_met.fits;19.3048;26496.1;38.9181;0.0853333
20000210023425978_TEST-R1_met.fits;21.8051;26510.7;101.719;0.256
20000210023438608_TEST-R1_met.fits;15.6949;26513.7;32.6461;0.0853333
20000210023707600_TEST-R1_met.fits;20.8136;26493.2;47.0274;0.0853333
20000210023829093_TEST-R1_met.fits;22.5433;26507.8;104.809;2.304
20000210023858533_TEST-R1_met.fits;20.4249;26496.1;49.3984;0.170667
20000210024126074_TEST-R1_met.fits;15.9462;26502;36.3377;0.170667
20000210024155770_TEST-R1_met.fits;18.3489;26499;49.7901;0.0853333
20000210024256272_TEST-R1_met.fits;14.4932;26504.9;62.441;0.0853333
20000210024335952_TEST-R1_met.fits;21.2841;26487.3;42.9369;0.0853333
20000210024503930_TEST-R1_met.fits;12.0035;26502;26.3837;0.0853333
