# file name; noise; peak f.; mag.; duration
20000210155158949_TEST-R1_met.fits;23.5562;26504.9;54.1512;0.0853333
20000210155217040_TEST-R1_met.fits;21.3567;26502;125.087;0.256
20000210155224122_TEST-R1_met.fits;14.4501;26496.1;31.5479;0.0853333
20000210155312080_TEST-R1_met.fits;14.2164;26458;29.2121;0.0853333
20000210155451152_TEST-R1_met.fits;12.9822;26458;26.27;0.0853333
20000210155740112_TEST-R1_met.fits;15.413;26504.9;32.8445;0.0853333
20000210160008848_TEST-R1_met.fits;18.7265;26484.4;62.0535;0.170667
20000210160019344_TEST-R1_met.fits;12.7588;26487.3;25.6485;0.0853333
20000210160132645_TEST-R1_met.fits;13.7529;26458;28.5363;0.0853333
20000210160147493_TEST-R1_met.fits;21.6743;26490.2;55.0063;0.170667
20000210160223077_TEST-R1_met.fits;14.5088;26507.8;41.956;1.792
20000210160651792_TEST-R1_met.fits;16.9467;26516.6;34.8112;0.0853333
20000210161111717_TEST-R1_met.fits;20.4261;26499;42.6624;0.256
20000210161124090_TEST-R1_met.fits;12.6252;26496.1;27.8647;0.0853333
20000210161247461_TEST-R1_met.fits;20.432;26487.3;63.4124;0.170667
20000210161501008_TEST-R1_met.fits;14.8861;26522.5;30.0027;0.0853333
20000210162024677_TEST-R1_met.fits;20.5059;26502;108.673;0.256
20000210162107429_TEST-R1_met.fits;20.3782;26499;57.6628;0.0853333
20000210162536741_TEST-R1_met.fits;18.8864;26499;69.5599;0.256
20000210162635194_TEST-R1_met.fits;15.7671;26493.2;32.3461;0.256
20000210162831248_TEST-R1_met.fits;18.041;26502;45.2221;0.0853333
20000210162921253_TEST-R1_met.fits;11.4714;26452.1;24.3434;0.0853333
20000210163010234_TEST-R1_met.fits;14.6501;26545.9;32.1718;0.0853333
20000210163043002_TEST-R1_met.fits;16.5691;26487.3;35.3972;0.0853333
20000210163202448_TEST-R1_met.fits;22.5321;26493.2;190.45;0.170667
20000210163226853_TEST-R1_met.fits;17.2049;26466.8;34.9427;1.70667
20000210163416592_TEST-R1_met.fits;25.3541;26502;68.6107;0.0853333
20000210163454821_TEST-R1_met.fits;19.847;26507.8;42.0994;0.0853333
20000210163543205_TEST-R1_met.fits;20.76;26496.1;45.05;0.0853333
20000210163707600_TEST-R1_met.fits;11.8861;26510.7;23.8386;0.0853333
20000210163948112_TEST-R1_met.fits;12.6485;26475.6;26.2041;0.0853333
20000210164013200_TEST-R1_met.fits;20.1611;26502;77.9525;0.0853333
20000210164459408_TEST-R1_met.fits;19.211;26499;58.5053;0.170667
20000210164504442_TEST-R1_met.fits;17.0887;26496.1;48.446;0.0853333
