# file name; noise; peak f.; mag.; duration
20000209194917157_TEST-R1_met.fits;13.5594;26455.1;27.1608;0.0853333
20000209195023034_TEST-R1_met.fits;11.3205;26493.2;22.7479;0.0853333
20000209195434938_TEST-R1_met.fits;20.2823;26493.2;67.6857;0.170667
20000209195500538_TEST-R1_met.fits;16.869;26490.2;36.6323;0.0853333
20000209195524517_TEST-R1_met.fits;15.9136;26545.9;34.47;0.0853333
20000209195540901_TEST-R1_met.fits;18.3357;26463.9;41.7332;0.0853333
20000209195633552_TEST-R1_met.fits;14.9019;26496.1;37.5342;0.170667
20000209195704784_TEST-R1_met.fits;18.6294;26487.3;57.5357;0.0853333
20000209200128976_TEST-R1_met.fits;27.0366;26502;179.869;0.170667
20000209200134608_TEST-R1_met.fits;18.4079;26481.4;51.8081;0.256
20000209200652048_TEST-R1_met.fits;17.5147;26545.9;43.2697;0.341333
20000209200817808_TEST-R1_met.fits;11.5173;26525.4;23.6024;0.0853333
20000209200854416_TEST-R1_met.fits;12.268;26449.2;25.5117;0.0853333
20000209200959781_TEST-R1_met.fits;15.8816;26502;143.691;2.048
20000209201231248_TEST-R1_met.fits;20.8264;26504.9;100.879;0.170667
20000209201257189_TEST-R1_met.fits;17.6974;26496.1;37.3286;0.0853333
20000209201413136_TEST-R1_met.fits;17.907;26499;183.15;0.256
20000209201451536_TEST-R1_met.fits;18.3948;26502;37.1873;0.0853333
20000209201509626_TEST-R1_met.fits;10.6867;26460.9;21.3788;0.0853333
20000209201835792_TEST-R1_met.fits;20.8908;26531.2;42.1872;0.0853333
20000209201917690_TEST-R1_met.fits;14.4797;26513.7;36.0972;0.0853333
20000209201950885_TEST-R1_met.fits;15.3264;26499;36.3101;0.0853333
20000209202509946_TEST-R1_met.fits;18.2295;26484.4;36.6805;0.0853333
20000209202527952_TEST-R1_met.fits;15.3801;26463.9;31.7162;0.0853333
20000209202921338_TEST-R1_met.fits;16.2759;26496.1;45.2209;0.0853333
20000209203112101_TEST-R1_met.fits;21.4875;26502;161.766;0.170667
20000209203448336_TEST-R1_met.fits;22.9164;26543;55.4232;0.426667
20000209203813562_TEST-R1_met.fits;17.6118;26528.3;36.6102;0.0853333
20000209203824912_TEST-R1_met.fits;17.1408;26499;49.7733;0.170667
20000209203849744_TEST-R1_met.fits;12.5896;26493.2;47.0058;0.0853333
20000209204021562_TEST-R1_met.fits;19.652;26499;41.3846;0.0853333
20000209204415632_TEST-R1_met.fits;17.5704;26484.4;47.3083;0.0853333
