# file name; noise; peak f.; mag.; duration
20000209184616634_TEST-R1_met.fits;14.5505;26496.1;30.6465;0.0853333
20000209184856634_TEST-R1_met.fits;16.2237;26540;33.2705;0.0853333
20000209184927866_TEST-R1_met.fits;26.4849;26496.1;75.8906;0.0853333
20000209185506896_TEST-R1_met.fits;17.9587;26502;73.482;0.0853333
20000209185556133_TEST-R1_met.fits;24.0147;26504.9;61.0583;0.170667
20000209190045498_TEST-R1_met.fits;16.5281;26478.5;35.8611;0.0853333
20000209190048314_TEST-R1_met.fits;12.9112;26449.2;28.7533;0.0853333
20000209190114512_TEST-R1_met.fits;13.395;26458;27.1061;0.0853333
20000209190238309_TEST-R1_met.fits;15.7656;26493.2;60.3523;0.0853333
20000209190543056_TEST-R1_met.fits;17.9897;26522.5;36.1545;0.0853333
20000209190850448_TEST-R1_met.fits;20.9527;26496.1;95.0273;0.170667
20000209191239226_TEST-R1_met.fits;17.7716;26504.9;42.3063;0.0853333
20000209191322064_TEST-R1_met.fits;12.0264;26487.3;28.0197;0.0853333
20000209191922768_TEST-R1_met.fits;22.83;26499;85.0142;0.170667
20000209192108410_TEST-R1_met.fits;18.0549;26502;39.6292;0.0853333
20000209192303184_TEST-R1_met.fits;12.8943;26510.7;32.2836;0.170667
20000209192414864_TEST-R1_met.fits;14.5286;26463.9;32.6136;0.0853333
20000209192419301_TEST-R1_met.fits;16.3664;26499;36.2928;0.0853333
20000209192445925_TEST-R1_met.fits;18.5943;26502;57.1013;0.170667
20000209193139877_TEST-R1_met.fits;22.2731;26496.1;49.5416;0.170667
20000209193222458_TEST-R1_met.fits;19.2561;26507.8;45.4533;0.0853333
20000209193302650_TEST-R1_met.fits;14.7257;26504.9;38.4976;0.0853333
20000209193436602_TEST-R1_met.fits;17.5001;26513.7;38.0153;0.0853333
20000209193457424_TEST-R1_met.fits;18.6641;26502;165.871;0.170667
20000209193630010_TEST-R1_met.fits;17.4406;26449.2;36.5407;0.0853333
20000209194128421_TEST-R1_met.fits;11.9787;26449.2;24.7965;0.0853333
20000209194549968_TEST-R1_met.fits;14.4509;26502;49.538;0.0853333
