# file name; noise; peak f.; mag.; duration
20000210064614330_TEST-R1_met.fits;13.6075;26502;27.4835;0.0853333
20000210064640869_TEST-R1_met.fits;18.2368;26525.4;36.9963;0.0853333
20000210065039290_TEST-R1_met.fits;13.5812;26487.3;31.7472;0.0853333
20000210065238928_TEST-R1_met.fits;18.8716;26507.8;127.981;0.170667
20000210065408357_TEST-R1_met.fits;17.8574;26531.2;46.2751;0.0853333
20000210065731877_TEST-R1_met.fits;17.7243;26499;41.0334;0.0853333
20000210065752442_TEST-R1_met.fits;12.1369;26531.2;24.957;0.0853333
20000210065828624_TEST-R1_met.fits;15.8294;26519.5;31.7046;0.0853333
20000210065843642_TEST-R1_met.fits;19.0718;26499;69.4198;0.170667
20000210065930234_TEST-R1_met.fits;13.8964;26545.9;28.5334;0.0853333
20000210070545445_TEST-R1_met.fits;12.6691;26460.9;27.0988;0.0853333
20000210070604218_TEST-R1_met.fits;19.6151;26499;49.6867;0.170667
20000210070803941_TEST-R1_met.fits;19.6304;26502;91.4405;0.0853333
20000210070807440_TEST-R1_met.fits;16.826;26502;33.6815;0.0853333
20000210071025082_TEST-R1_met.fits;9.97776;26513.7;23.5143;0.0853333
20000210071050170_TEST-R1_met.fits;20.2691;26499;72.9207;0.0853333
20000210071204922_TEST-R1_met.fits;20.687;26504.9;150.442;0.256
20000210071505402_TEST-R1_met.fits;20.7901;26478.5;249.956;0.170667
20000210071945466_TEST-R1_met.fits;20.3476;26499;60.7359;1.10933
20000210072104826_TEST-R1_met.fits;13.8888;26537.1;28.6631;0.0853333
20000210072253797_TEST-R1_met.fits;21.8318;26513.7;110.346;1.19467
20000210072549584_TEST-R1_met.fits;23.3762;26502;78.33;0.170667
20000210073439162_TEST-R1_met.fits;20.1513;26522.5;45.9887;0.0853333
20000210074047717_TEST-R1_met.fits;18.2012;26499;37.4129;0.0853333
20000210074222010_TEST-R1_met.fits;11.088;26540;22.5934;0.0853333
20000210074313210_TEST-R1_met.fits;16.495;26472.7;33.087;0.0853333
20000210074400997_TEST-R1_met.fits;10.7779;26525.4;23.1858;0.0853333
