# file name; noise; peak f.; mag.; duration
20000210104746490_TEST-R1_met.fits;18.3107;26499;51.9077;0.0853333
20000210104805093_TEST-R1_met.fits;12.0254;26516.6;24.8279;0.0853333
20000210105102672_TEST-R1_met.fits;23.1056;26493.2;56.7687;0.0853333
20000210105248997_TEST-R1_met.fits;13.7276;26499;60.7228;0.170667
20000210105336698_TEST-R1_met.fits;13.1913;26490.2;28.0121;0.0853333
20000210105547770_TEST-R1_met.fits;19.8341;26510.7;51.6924;0.0853333
20000210105610213_TEST-R1_met.fits;19.4218;26502;47.4865;0.0853333
20000210105645029_TEST-R1_met.fits;16.9106;26496.1;43.7162;0.0853333
20000210105858149_TEST-R1_met.fits;19.2238;26513.7;49.6395;0.426667
20000210105940901_TEST-R1_met.fits;16.6262;26475.6;39.1293;0.0853333
20000210110233360_TEST-R1_met.fits;11.8871;26540;24.6365;0.0853333
20000210110505509_TEST-R1_met.fits;15.9353;26531.2;32.3576;0.0853333
20000210110518565_TEST-R1_met.fits;12.5133;26545.9;25.2319;0.0853333
20000210110522149_TEST-R1_met.fits;16.8042;26496.1;86.1642;0.341333
20000210110810853_TEST-R1_met.fits;14.0593;26493.2;42.2107;0.0853333
20000210111004517_TEST-R1_met.fits;12.0411;26545.9;25.3745;0.0853333
20000210111545253_TEST-R1_met.fits;12.9328;26525.4;31.3271;0.0853333
20000210111616058_TEST-R1_met.fits;23.5109;26504.9;96.1791;0.170667
20000210112238096_TEST-R1_met.fits;17.1351;26504.9;53.7391;0.256
20000210112458042_TEST-R1_met.fits;16.6885;26545.9;34.3263;0.0853333
20000210112512293_TEST-R1_met.fits;14.5028;26510.7;31.0878;0.0853333
20000210112756304_TEST-R1_met.fits;26.8723;26496.1;54.3139;0.0853333
20000210113507578_TEST-R1_met.fits;13.5541;26478.5;31.5813;0.0853333
20000210113828880_TEST-R1_met.fits;17.55;26504.9;84.1298;0.426667
20000210114345978_TEST-R1_met.fits;15.761;26499;32.4638;0.0853333
