# file name; noise; peak f.; mag.; duration
20000210074749861_TEST-R1_met.fits;11.4692;26496.1;26.7481;0.0853333
20000210074844048_TEST-R1_met.fits;12.3621;26513.7;25.5901;0.0853333
20000210075225402_TEST-R1_met.fits;16.0997;26510.7;38.0391;0.0853333
20000210075312080_TEST-R1_met.fits;14.0389;26543;28.7711;0.0853333
20000210075351674_TEST-R1_met.fits;16.3328;26522.5;122.863;0.426667
20000210075736528_TEST-R1_met.fits;16.8705;26504.9;70.68;0.341333
20000210075826021_TEST-R1_met.fits;18.3268;26531.2;46.5044;0.0853333
20000210080027280_TEST-R1_met.fits;12.6782;26540;25.4226;0.0853333
20000210080803216_TEST-R1_met.fits;12.3116;26496.1;29.6694;0.0853333
20000210080940922_TEST-R1_met.fits;24.5233;26504.9;153.336;0.256
20000210081357349_TEST-R1_met.fits;15.7187;26493.2;48.7393;0.0853333
20000210081532410_TEST-R1_met.fits;13.2979;26458;28.8516;0.0853333
20000210082028688_TEST-R1_met.fits;11.1306;26472.7;22.4105;0.0853333
20000210082223461_TEST-R1_met.fits;21.4284;26540;59.1087;0.341333
20000210082815120_TEST-R1_met.fits;15.0927;26504.9;43.0074;0.170667
20000210082923301_TEST-R1_met.fits;13.6181;26487.3;35.8311;0.0853333
20000210083225744_TEST-R1_met.fits;19.498;26496.1;79.4675;0.256
20000210084236645_TEST-R1_met.fits;13.5908;26478.5;28.1046;0.0853333
20000210084246800_TEST-R1_met.fits;18.2561;26507.8;37.256;0.170667
20000210084402490_TEST-R1_met.fits;20.455;26496.1;59.6464;0.0853333
20000210084511781_TEST-R1_met.fits;20.7935;26510.7;159.867;0.256
