# file name; noise; peak f.; mag.; duration
20000209174656613_TEST-R1_met.fits;10.9123;26507.8;24.7407;0.0853333
20000209174740304_TEST-R1_met.fits;15.0763;26545.9;30.4214;0.0853333
20000209175148880_TEST-R1_met.fits;22.9895;26510.7;66.3534;0.170667
20000209175356624_TEST-R1_met.fits;21.4588;26507.8;68.3401;0.170667
20000209175538682_TEST-R1_met.fits;13.3058;26507.8;26.9893;0.0853333
20000209175547386_TEST-R1_met.fits;18.5563;26499;44.9287;0.0853333
20000209175708112_TEST-R1_met.fits;13.8625;26502;35.6299;0.0853333
20000209180309157_TEST-R1_met.fits;22.1904;26493.2;54.1567;0.0853333
20000209180629690_TEST-R1_met.fits;22.6548;26502;170.147;0.256
20000209180659813_TEST-R1_met.fits;15.5192;26490.2;31.667;0.0853333
20000209180835642_TEST-R1_met.fits;20.3448;26499;41.4407;0.0853333
20000209180845968_TEST-R1_met.fits;10.4805;26472.7;21.003;0.0853333
20000209181012666_TEST-R1_met.fits;13.8864;26499;29.1297;0.0853333
20000209181325690_TEST-R1_met.fits;16.5508;26484.4;34.9236;0.0853333
20000209181432848_TEST-R1_met.fits;14.1184;26452.1;30.5374;0.0853333
20000209181459130_TEST-R1_met.fits;12.9261;26490.2;26.7351;0.0853333
20000209181540773_TEST-R1_met.fits;14.3771;26449.2;30.2448;0.0853333
20000209181721552_TEST-R1_met.fits;18.8931;26513.7;61.8148;0.170667
20000209181923408_TEST-R1_met.fits;12.9068;26510.7;28.2096;0.0853333
20000209182146768_TEST-R1_met.fits;21.6778;26519.5;77.1091;0.256
20000209182203834_TEST-R1_met.fits;10.9785;26490.2;24.9973;0.426667
20000209182319696_TEST-R1_met.fits;18.0967;26519.5;55.1166;0.0853333
20000209182511653_TEST-R1_met.fits;18.1423;26490.2;41.9011;0.170667
20000209182803600_TEST-R1_met.fits;12.7801;26455.1;25.9532;0.0853333
20000209182827493_TEST-R1_met.fits;11.0676;26510.7;30.0096;0.0853333
20000209182914256_TEST-R1_met.fits;13.5543;26472.7;31.1163;2.38933
20000209183130618_TEST-R1_met.fits;23.2624;26499;498.063;0.170667
20000209183158949_TEST-R1_met.fits;16.6849;26496.1;39.6433;0.256
20000209183409338_TEST-R1_met.fits;10.4067;26449.2;22.3242;0.0853333
20000209183609914_TEST-R1_met.fits;11.3552;26537.1;22.8071;0.0853333
20000209183619813_TEST-R1_met.fits;13.4154;26543;27.8602;0.0853333
20000209183756922_TEST-R1_met.fits;15.5447;26513.7;70.555;0.170667
20000209184236218_TEST-R1_met.fits;14.6236;26510.7;39.2709;0.256
