# file name; noise; peak f.; mag.; duration
20000210114733989_TEST-R1_met.fits;18.6599;26502;64.1049;0.170667
20000210115025594_TEST-R1_met.fits;17.239;26507.8;36.2766;0.0853333
20000210115247930_TEST-R1_met.fits;13.4569;26545.9;30.3174;0.0853333
20000210115410277_TEST-R1_met.fits;12.1371;26478.5;25.0822;0.0853333
20000210115438181_TEST-R1_met.fits;12.5938;26522.5;25.365;0.0853333
20000210115831312_TEST-R1_met.fits;16.6897;26510.7;56.6923;0.426667
20000210120000400_TEST-R1_met.fits;13.7237;26545.9;27.671;0.0853333
20000210120500858_TEST-R1_met.fits;15.5575;26502;32.0275;0.0853333
20000210120859706_TEST-R1_met.fits;14.7349;26499;31.8398;0.0853333
20000210121300432_TEST-R1_met.fits;14.7387;26516.6;33.2496;0.0853333
20000210121457680_TEST-R1_met.fits;15.0908;26499;30.3411;0.0853333
20000210121526778_TEST-R1_met.fits;15.8684;26487.3;37.7872;0.0853333
20000210121944058_TEST-R1_met.fits;14.6906;26513.7;31.864;0.0853333
20000210122010938_TEST-R1_met.fits;11.0223;26487.3;22.2535;0.0853333
20000210122248464_TEST-R1_met.fits;20.4468;26484.4;40.9812;0.0853333
20000210122314661_TEST-R1_met.fits;11.2248;26507.8;23.0634;0.0853333
20000210122859920_TEST-R1_met.fits;11.8818;26478.5;23.7655;0.0853333
20000210123107408_TEST-R1_met.fits;13.2601;26490.2;27.4359;0.0853333
20000210123211066_TEST-R1_met.fits;12.9504;26458;26.3727;0.0853333
20000210123639781_TEST-R1_met.fits;9.99078;26481.4;22.5696;0.0853333
20000210123801872_TEST-R1_met.fits;21.0384;26507.8;56.4689;0.0853333
20000210123840698_TEST-R1_met.fits;13.9656;26472.7;28.4702;0.0853333
20000210124258320_TEST-R1_met.fits;16.2471;26502;33.5594;0.0853333
