#timestamp,LO_Frequency,Hit,StdDev 
1704200415.8,286047001.5,N
1704200435.6,286047002.1,N
1704200455.5,286046999.7,N
1704200475.3,286047002.0,N
1704200495.1,286047002.0,N
1704200515.9,286047002.8,N
1704200535.7,286047002.4,N
1704200555.6,286047002.3,N
1704200575.4,286047001.6,N
1704200595.2,286047002.3,N
1704200615.1,286047000.9,N
1704200616.0,286047000.9,N
1704200635.8,286047000.0,N
1704200655.6,286047001.2,N
1704200675.5,286047000.0,N
1704200695.3,286046999.7,N
1704200715.2,286047000.1,N
1704200735.9,286047000.1,N
1704200755.7,286047001.9,N
1704200775.6,286047002.4,N
1704200795.4,286047002.2,N
1704200815.2,286047000.1,N
1704200835.1,286046998.7,N
1704200836.0,286046998.7,N
1704200855.8,286047001.2,N
1704200875.7,286047000.5,N
1704200895.5,286046999.9,N
1704200915.3,286047000.5,N
1704200935.2,286047002.8,N
1704200955.6,286047002.8,N
1704200975.5,286047000.4,N
1704200995.3,286046999.7,N
1704201015.1,286047001.2,N
1704201035.9,286046998.9,N
1704201055.7,286046999.3,N
1704201075.5,286046999.5,N
1704201095.4,286046998.1,N
1704201115.2,286046999.2,N
1704201135.1,286046996.6,N
1704201136.0,286046996.6,N
1704201155.8,286046997.7,N
1704201175.6,286046997.3,N
1704201195.5,286046999.3,N
1704201215.3,286046999.4,N
1704201235.1,286046997.0,N
1704201255.9,286046996.7,N
1704201275.7,286046998.9,N
1704201295.6,286046998.6,N
1704201315.4,286046998.9,N
1704201335.2,286046998.6,N
1704201355.1,286046998.8,N
1704201356.0,286046998.8,N
1704201375.8,286046998.3,N
1704201395.6,286047000.8,N
1704201415.5,286046996.6,N
1704201435.3,286046999.1,N
1704201455.2,286046999.5,N
1704201475.4,286046998.3,N
1704201495.3,286047001.2,N
1704201515.1,286046999.4,N
1704201535.8,286046999.2,N
1704201555.7,286046997.1,N
1704201575.5,286046997.7,N
1704201595.4,286046998.0,N
1704201615.2,286046995.1,Y
1704201635.0,286046996.8,P
1704201635.9,286046996.8,P
1704201655.8,286046997.3,P
1704201675.6,286046997.0,Y
1704201695.5,286046998.6,P
1704201715.3,286047000.0,N
1704201735.1,286047002.2,N
1704201755.9,286046999.8,N
1704201775.7,286046999.8,N
1704201795.6,286047001.0,N
1704201815.4,286047002.2,N
1704201835.2,286046999.9,N
1704201855.1,286046999.9,N
1704201856.0,286046999.9,N
1704201875.8,286047002.4,N
1704201895.7,286047004.3,N
1704201915.5,286047001.7,N
1704201935.3,286047000.2,N
1704201955.2,286046999.7,N
1704201975.0,286046998.2,N
1704201975.9,286046998.2,N
1704201995.8,286046999.0,N
1704202015.6,286047001.1,N
1704202035.4,286046998.4,N
1704202055.3,286046998.3,N
1704202075.1,286046998.9,N
1704202095.8,286046996.5,N
1704202115.7,286046996.9,N
1704202135.5,286046996.7,N
1704202155.4,286046997.1,N
1704202175.2,286046997.6,N
1704202195.0,286046996.9,N
1704202195.9,286046996.9,N
1704202215.8,286046997.1,N
1704202235.6,286046996.7,N
1704202255.5,286046997.6,N
1704202275.3,286046996.8,N
1704202295.1,286046996.9,N
1704202315.9,286046998.3,N
1704202335.7,286046999.1,N
1704202355.6,286046996.7,N
1704202375.4,286046994.9,N
1704202395.2,286046995.4,N
1704202415.1,286046995.8,N
1704202416.0,286046995.8,N
1704202435.8,286046995.7,N
1704202455.7,286046998.0,N
1704202475.5,286046995.7,Y
1704202495.3,286046997.5,P
1704202515.2,286046997.8,P
1704202535.0,286046997.6,P
1704202535.9,286046997.6,Y
1704202555.8,286046999.3,P
1704202575.6,286046997.0,P
1704202595.4,286046999.3,N
1704202615.3,286046997.0,N
1704202635.1,286046996.5,Y
1704202655.9,286047002.8,P
1704202675.7,286046999.8,N
1704202695.5,286047001.1,N
1704202715.4,286046998.9,N
1704202735.2,286047000.8,N
1704202755.0,286046999.3,N
1704202755.9,286046999.3,N
1704202775.8,286046999.2,N
1704202795.6,286046999.1,N
1704202815.5,286046998.3,N
1704202835.3,286046998.3,N
1704202855.1,286046998.9,N
1704202875.9,286046998.7,N
1704202895.7,286046998.9,N
1704202915.5,286047001.2,N
1704202935.4,286046998.3,N
1704202955.2,286046999.0,N
1704202975.1,286046998.4,N
1704202976.0,286046998.4,N
1704202995.8,286046998.9,N
1704203015.6,286046998.1,N
1704203035.5,286046998.9,N
1704203055.3,286046999.5,N
1704203075.1,286046999.2,N
1704203095.9,286046996.8,N
1704203115.7,286046997.8,N
1704203135.6,286046995.3,Y
1704203155.4,286046995.1,P
1704203175.2,286046997.6,N
1704203195.1,286046997.9,N
1704203196.0,286046997.9,N
1704203215.8,286046997.2,N
1704203235.7,286046997.2,N
1704203255.5,286046999.3,N
1704203275.3,286046996.5,N
1704203295.2,286046996.5,N
1704203315.0,286046998.3,N
1704203315.9,286046998.3,N
1704203335.7,286046998.7,N
1704203355.6,286046998.4,N
1704203375.4,286046999.4,N
1704203395.3,286046996.9,N
1704203415.1,286046996.5,Y
1704203435.8,286046999.7,P
1704203455.7,286047000.1,N
1704203475.5,286047002.3,N
1704203495.4,286047002.8,N
1704203515.2,286046998.1,N
1704203535.0,286042339.7,Y
1704203535.9,286046999.0,P
1704203555.8,286046999.5,N
1704203575.6,286046998.9,N
1704203595.5,286046998.5,Y
1704203615.3,286046998.6,P
1704203635.1,286046998.2,P
1704203655.9,286047000.7,N
1704203675.7,286047001.1,N
1704203695.6,286047001.1,N
1704203715.4,286046998.7,N
1704203735.2,286046998.9,N
1704203755.1,286047001.0,N
1704203756.0,286047001.0,N
1704203775.8,286046998.1,N
1704203795.6,286046999.8,N
1704203815.5,286047000.6,N
1704203835.3,286046998.4,N
1704203855.2,286046998.1,N
1704203875.9,286046999.6,N
1704203895.7,286046997.5,N
1704203915.6,286046997.0,N
1704203935.4,286046997.0,N
1704203955.3,286046998.4,N
1704203975.1,286046999.0,N
1704203976.0,286046999.0,N
1704203995.8,286046997.0,N
