# file name; noise; peak f.; mag.; duration
20240102180043511_SVAKOV-R12_met.fits;0.85726;26523.9;2.57659;0.170667
20240102180105698_SVAKOV-R12_met.fits;0.819407;26499;2.57565;0.512
20240102180014327_SVAKOV-R12_snap.fits;0.780653;26452.1;0.807974;0
20240102180114402_SVAKOV-R12_snap.fits;0.896364;26509.3;0.807939;0
20240102180228642_SVAKOV-R12_met.fits;0.844819;26506.3;1.81264;0.170667
20240102180245708_SVAKOV-R12_met.fits;0.949701;26496.1;5.67724;0.341333
20240102180256631_SVAKOV-R12_met.fits;1.02395;26503.4;4.516;1.024
20240102180214476_SVAKOV-R12_snap.fits;0.993208;26529.8;0.776148;0
20240102180318476_SVAKOV-R12_met.fits;0.80977;26504.9;2.29524;0.170667
20240102180330935_SVAKOV-R12_met.fits;0.836739;26512.2;4.24966;0.341333
20240102180347319_SVAKOV-R12_met.fits;0.886241;26512.2;2.70802;0.341333
20240102180314551_SVAKOV-R12_snap.fits;0.930756;26507.8;0.725345;0
20240102180414626_SVAKOV-R12_snap.fits;0.906333;26504.9;0.827004;0
20240102180514700_SVAKOV-R12_snap.fits;0.966755;26499;0.811;0
20240102180622114_SVAKOV-R12_met.fits;1.04746;26503.4;2.75302;0.682667
20240102180631842_SVAKOV-R12_met.fits;1.02626;26523.9;2.28186;0.341333
20240102180642764_SVAKOV-R12_met.fits;0.872991;26519.5;6.09657;0.341333
20240102180614775_SVAKOV-R12_snap.fits;0.91513;26532.7;0.782243;0
20240102180714850_SVAKOV-R12_snap.fits;0.919275;26544.4;0.673948;0
20240102180855714_SVAKOV-R12_met.fits;0.706648;26493.2;2.27431;0.170667
20240102180814924_SVAKOV-R12_snap.fits;0.837732;26512.2;0.689163;0
20240102180946914_SVAKOV-R12_met.fits;0.952784;26525.4;2.88873;0.170667
20240102180914999_SVAKOV-R12_snap.fits;0.75641;26485.8;0.684425;0
20240102181100130_SVAKOV-R12_met.fits;0.79642;26510.7;1.64507;0.170667
20240102181015074_SVAKOV-R12_snap.fits;1.03872;26512.2;0.890779;0
20240102181115148_SVAKOV-R12_snap.fits;1.00171;26466.8;0.686697;0
20240102181308983_SVAKOV-R12_met.fits;0.855237;26522.5;3.38165;0.341333
20240102181215223_SVAKOV-R12_snap.fits;1.02744;26543;0.980081;0
20240102181353698_SVAKOV-R12_met.fits;0.83892;26502;2.74875;0.170667
20240102181315298_SVAKOV-R12_snap.fits;1.03727;26478.5;0.809097;0
20240102181506572_SVAKOV-R12_met.fits;0.73487;26497.6;3.36114;0.512
20240102181415372_SVAKOV-R12_snap.fits;1.31567;26480;0.942407;0
20240102181551458_SVAKOV-R12_met.fits;0.821355;26496.1;1.78151;0.170667
20240102181515447_SVAKOV-R12_snap.fits;0.850679;26506.3;0.806591;0
20240102181614327_SVAKOV-R12_met.fits;0.918965;26529.8;2.06638;0.341333
20240102181615522_SVAKOV-R12_snap.fits;1.03435;26545.9;0.971317;0
20240102181740172_SVAKOV-R12_met.fits;0.82458;26516.6;4.26225;0.341333
20240102181715596_SVAKOV-R12_snap.fits;0.841408;26458;0.903977;0
20240102181826423_SVAKOV-R12_met.fits;0.815263;26482.9;2.1704;0.170667
20240102181840588_SVAKOV-R12_met.fits;0.815404;26496.1;1.6923;0.170667
20240102181900044_SVAKOV-R12_met.fits;0.818291;26502;2.03275;0.170667
20240102181815671_SVAKOV-R12_snap.fits;0.793417;26510.7;0.755136;0
20240102181922060_SVAKOV-R12_met.fits;1.11058;26477.1;2.65732;0.341333
20240102181915746_SVAKOV-R12_snap.fits;0.932576;26507.8;0.726428;0
20240102182036642_SVAKOV-R12_met.fits;0.922002;26504.9;1.95699;0.170667
20240102182047906_SVAKOV-R12_met.fits;1.01483;26513.7;4.8963;0.341333
20240102182054732_SVAKOV-R12_met.fits;0.735874;26502;1.53637;0.170667
20240102182058828_SVAKOV-R12_met.fits;0.809616;26490.2;3.60565;0.512
20240102182015820_SVAKOV-R12_snap.fits;0.808187;26494.6;0.820133;0
20240102182149004_SVAKOV-R12_met.fits;1.00199;26513.7;2.12532;0.170667
20240102182207607_SVAKOV-R12_met.fits;1.06543;26504.9;4.86423;0.341333
20240102182210508_SVAKOV-R12_met.fits;0.840448;26491.7;3.17821;0.341333
20240102182115895_SVAKOV-R12_snap.fits;0.817041;26478.5;0.764878;0
20240102182215628_SVAKOV-R12_met.fits;0.851017;26484.4;4.28829;0.170667
20240102182215970_SVAKOV-R12_snap.fits;0.793019;26519.5;2.6103;0
20240102182314338_SVAKOV-R12_met.fits;0.793019;26519.5;2.6103;0.170667
20240102182316044_SVAKOV-R12_snap.fits;1.08399;26540;0.819927;0
20240102182444450_SVAKOV-R12_met.fits;0.90228;26496.1;1.808;0.341333
20240102182416119_SVAKOV-R12_snap.fits;0.945656;26491.7;0.870704;0
20240102182514999_SVAKOV-R12_met.fits;0.790343;26503.4;2.22307;0.170667
20240102182516194_SVAKOV-R12_snap.fits;1.05108;26528.3;0.755939;0
20240102182616268_SVAKOV-R12_snap.fits;0.907614;26485.8;0.747705;0
20240102182716343_SVAKOV-R12_snap.fits;0.954927;26481.4;0.677174;0
20240102182832802_SVAKOV-R12_met.fits;1.21501;26497.6;3.91011;0.341333
20240102182852940_SVAKOV-R12_met.fits;0.918484;26512.2;2.92364;0.512
20240102182816418_SVAKOV-R12_snap.fits;0.912967;26535.6;0.751544;0
20240102183004108_SVAKOV-R12_met.fits;0.995316;26547.4;6.83939;2.048
20240102182916492_SVAKOV-R12_snap.fits;0.910829;26477.1;0.632033;0
20240102183016567_SVAKOV-R12_snap.fits;0.746986;26481.4;0.6376;0
20240102183138828_SVAKOV-R12_met.fits;0.759146;26526.9;3.67149;0.170667
20240102183208012_SVAKOV-R12_met.fits;0.762523;26525.4;2.56306;0.341333
20240102183116642_SVAKOV-R12_snap.fits;0.844423;26512.2;0.763076;0
20240102183216716_SVAKOV-R12_snap.fits;0.948905;26453.6;0.566217;0
20240102183404236_SVAKOV-R12_met.fits;0.731556;26509.3;1.48499;2.38933
20240102183316791_SVAKOV-R12_snap.fits;0.852799;26522.5;0.728376;0
20240102183432226_SVAKOV-R12_met.fits;0.782986;26493.2;3.00131;0.341333
20240102183450828_SVAKOV-R12_met.fits;0.929113;26506.3;2.37856;0.170667
20240102183416866_SVAKOV-R12_snap.fits;0.892161;26532.7;0.943506;0
20240102183536396_SVAKOV-R12_met.fits;0.899583;26506.3;11.4882;0.512
20240102183549026_SVAKOV-R12_met.fits;0.814675;26500.5;2.30191;0.170667
20240102183516940_SVAKOV-R12_snap.fits;1.05525;26471.2;0.620144;0
20240102183620258_SVAKOV-R12_met.fits;0.88442;26504.9;2.22775;0.170667
20240102183617015_SVAKOV-R12_snap.fits;0.830975;26528.3;0.914032;0
20240102183717090_SVAKOV-R12_snap.fits;0.91195;26534.2;0.804267;0
20240102183850274_SVAKOV-R12_met.fits;0.924097;26512.2;1.9851;0.170667
20240102183817164_SVAKOV-R12_snap.fits;0.895983;26507.8;0.782839;0
20240102183917239_SVAKOV-R12_snap.fits;0.828694;26478.5;1.00005;0
20240102184059127_SVAKOV-R12_met.fits;0.761242;26504.9;2.26454;0.170667
20240102184017314_SVAKOV-R12_snap.fits;0.867984;26488.8;0.639423;0
20240102184117388_SVAKOV-R12_snap.fits;0.91708;26519.5;0.935033;0
20240102184217463_SVAKOV-R12_snap.fits;0.909601;26490.2;0.697026;0
20240102184405666_SVAKOV-R12_met.fits;0.693115;26504.9;1.41188;0.341333
20240102184317538_SVAKOV-R12_snap.fits;0.925627;26460.9;0.674702;0
20240102184442530_SVAKOV-R12_met.fits;0.814699;26477.1;1.93079;0.170667
20240102184417612_SVAKOV-R12_snap.fits;0.921636;26491.7;0.686315;0
20240102184517687_SVAKOV-R12_snap.fits;0.960143;26516.6;0.799721;0
20240102184617762_SVAKOV-R12_snap.fits;0.840186;26507.8;0.817797;0
20240102184739511_SVAKOV-R12_met.fits;0.769296;26526.9;1.95114;0.170667
20240102184717836_SVAKOV-R12_snap.fits;0.798108;26537.1;0.742526;0
20240102184817911_SVAKOV-R12_snap.fits;1.28608;26513.7;1.03862;0
20240102184928396_SVAKOV-R12_met.fits;0.786797;26510.7;1.60488;0.170667
20240102184952631_SVAKOV-R12_met.fits;0.956532;26490.2;3.57651;0.170667
20240102184917986_SVAKOV-R12_snap.fits;0.970668;26496.1;1.52056;0
20240102185016012_SVAKOV-R12_met.fits;0.963921;26496.1;5.29819;0.341333
20240102185114210_SVAKOV-R12_met.fits;0.898885;26502;1.92468;0.341333
20240102185018060_SVAKOV-R12_snap.fits;0.887549;26547.4;0.893889;0
20240102185118135_SVAKOV-R12_snap.fits;0.94333;26458;0.703594;0
20240102185243980_SVAKOV-R12_met.fits;0.914973;26503.4;2.01182;0.170667
20240102185218210_SVAKOV-R12_snap.fits;0.864791;26459.5;0.951836;0
20240102185337911_SVAKOV-R12_met.fits;0.881956;26487.3;2.81602;0.170667
20240102185403682_SVAKOV-R12_met.fits;0.837435;26521;3.30323;0.341333
20240102185318284_SVAKOV-R12_snap.fits;1.03147;26450.7;0.76325;0
20240102185418359_SVAKOV-R12_snap.fits;0.97037;26506.3;0.676702;0
20240102185518434_SVAKOV-R12_snap.fits;0.965292;26528.3;0.870627;0
20240102185618508_SVAKOV-R12_snap.fits;0.86941;26528.3;0.844419;0
20240102185810295_SVAKOV-R12_met.fits;0.948929;26507.8;1.91771;0.170667
20240102185718583_SVAKOV-R12_snap.fits;1.00434;26528.3;0.836242;0
20240102185832140_SVAKOV-R12_met.fits;0.998351;26510.7;3.80531;0.170667
20240102185818658_SVAKOV-R12_snap.fits;0.955002;26522.5;0.773746;0
20240102185918732_SVAKOV-R12_snap.fits;1.06448;26490.2;0.77453;0
