# file name; noise; peak f.; mag.; duration
20240102160056226_SVAKOV-R12_met.fits;1.06579;26497.6;2.5096;0.341333
20240102160005367_SVAKOV-R12_snap.fits;0.937259;26471.2;0.714696;0
20240102160124215_SVAKOV-R12_met.fits;0.83353;26504.9;2.97921;0.341333
20240102160105442_SVAKOV-R12_snap.fits;1.14622;26547.4;0.887261;0
20240102160205516_SVAKOV-R12_snap.fits;0.707652;26474.1;0.898641;0
20240102160305250_SVAKOV-R12_met.fits;0.932929;26500.5;5.08514;0.341333
20240102160305591_SVAKOV-R12_snap.fits;0.757607;26523.9;0.92068;0
20240102160427170_SVAKOV-R12_met.fits;0.857295;26499;2.75953;0.341333
20240102160432972_SVAKOV-R12_met.fits;0.836022;26491.7;1.80681;0.170667
20240102160405666_SVAKOV-R12_snap.fits;0.80586;26466.8;0.706204;0
20240102160511031_SVAKOV-R12_met.fits;0.898234;26528.3;1.93683;0.170667
20240102160505740_SVAKOV-R12_snap.fits;0.826273;26497.6;0.684164;0
20240102160605815_SVAKOV-R12_snap.fits;1.03102;26519.5;0.749753;0
20240102160705890_SVAKOV-R12_snap.fits;0.914121;26471.2;0.910742;0
20240102160805964_SVAKOV-R12_snap.fits;0.890245;26525.4;0.677636;0
20240102160919010_SVAKOV-R12_met.fits;0.857286;26493.2;4.18703;0.341333
20240102160906039_SVAKOV-R12_snap.fits;1.05158;26490.2;0.699784;0
20240102161006114_SVAKOV-R12_met.fits;0.850338;26526.9;2.73904;1.36533
20240102161006114_SVAKOV-R12_snap.fits;0.976033;26519.5;0.811612;0
20240102161106188_SVAKOV-R12_snap.fits;0.651707;26531.2;0.919179;0
20240102161206263_SVAKOV-R12_snap.fits;0.987848;26481.4;0.870273;0
20240102161321527_SVAKOV-R12_met.fits;0.735816;26455.1;1.50176;0.170667
20240102161306338_SVAKOV-R12_snap.fits;0.896688;26544.4;0.762003;0
20240102161408119_SVAKOV-R12_met.fits;0.792475;26481.4;1.76036;0.170667
20240102161436620_SVAKOV-R12_met.fits;0.999573;26506.3;4.34573;0.853333
20240102161502562_SVAKOV-R12_met.fits;0.844736;26522.5;6.58084;0.341333
20240102161406412_SVAKOV-R12_snap.fits;1.01449;26531.2;0.859228;0
20240102161506487_SVAKOV-R12_snap.fits;0.853997;26475.6;0.609698;0
20240102161652983_SVAKOV-R12_met.fits;0.879392;26512.2;4.26135;0.341333
20240102161606562_SVAKOV-R12_snap.fits;1.0645;26512.2;0.817145;0
20240102161706636_SVAKOV-R12_snap.fits;0.995479;26525.4;0.874438;0
20240102161806711_SVAKOV-R12_met.fits;0.904836;26491.7;3.69911;0.170667
20240102161806711_SVAKOV-R12_snap.fits;0.776378;26462.4;0.867739;0
20240102161906786_SVAKOV-R12_snap.fits;0.957551;26474.1;0.699914;0
20240102162014540_SVAKOV-R12_met.fits;0.792976;26497.6;1.79583;0.170667
20240102162006860_SVAKOV-R12_snap.fits;0.846346;26543;0.780236;0
20240102162115810_SVAKOV-R12_met.fits;0.937916;26506.3;5.19764;0.170667
20240102162106935_SVAKOV-R12_snap.fits;0.797321;26472.7;0.812259;0
20240102162253090_SVAKOV-R12_met.fits;0.820122;26499;1.81345;0.170667
20240102162207010_SVAKOV-R12_snap.fits;0.835908;26450.7;0.861673;0
20240102162350946_SVAKOV-R12_met.fits;0.82263;26496.1;9.00435;0.341333
20240102162307084_SVAKOV-R12_snap.fits;0.80235;26490.2;1.06873;0
20240102162424567_SVAKOV-R12_met.fits;0.889733;26490.2;27.1797;0.512
20240102162407159_SVAKOV-R12_snap.fits;1.04589;26521;1.00328;0
20240102162507234_SVAKOV-R12_snap.fits;1.06288;26459.5;0.906519;0
20240102162651682_SVAKOV-R12_met.fits;0.933459;26515.1;3.07271;0.341333
20240102162607308_SVAKOV-R12_snap.fits;0.830224;26465.3;0.860345;0
20240102162707383_SVAKOV-R12_snap.fits;0.943331;26535.6;0.944325;0
20240102162843298_SVAKOV-R12_met.fits;0.893316;26500.5;7.13611;1.024
20240102162848418_SVAKOV-R12_met.fits;0.824883;26499;7.45293;0.341333
20240102162807458_SVAKOV-R12_snap.fits;0.948296;26503.4;0.637262;0
20240102162919820_SVAKOV-R12_met.fits;0.87405;26481.4;3.15533;0.170667
20240102162932791_SVAKOV-R12_met.fits;0.837351;26493.2;4.1754;0.682667
20240102162907532_SVAKOV-R12_snap.fits;0.75294;26506.3;0.852516;0
20240102163013922_SVAKOV-R12_met.fits;0.884804;26494.6;2.10521;0.853333
20240102163007607_SVAKOV-R12_snap.fits;0.749681;26540;0.767744;0
20240102163202636_SVAKOV-R12_met.fits;0.930056;26493.2;2.24392;0.170667
20240102163107682_SVAKOV-R12_snap.fits;0.873026;26522.5;0.945611;0
20240102163231138_SVAKOV-R12_met.fits;0.823028;26491.7;1.70113;0.170667
20240102163207756_SVAKOV-R12_snap.fits;0.844444;26465.3;0.808566;0
20240102163316706_SVAKOV-R12_met.fits;0.860689;26493.2;2.19744;0.341333
20240102163307831_SVAKOV-R12_snap.fits;0.88492;26540;0.934878;0
20240102163445111_SVAKOV-R12_met.fits;0.888038;26504.9;2.72125;0.170667
20240102163407906_SVAKOV-R12_snap.fits;0.896517;26525.4;0.743069;0
20240102163507980_SVAKOV-R12_snap.fits;0.851184;26500.5;0.559842;0
20240102163701644_SVAKOV-R12_met.fits;0.783431;26487.3;2.00419;0.170667
20240102163608055_SVAKOV-R12_snap.fits;0.965784;26545.9;0.747658;0
20240102163708130_SVAKOV-R12_snap.fits;0.893003;26544.4;0.865664;0
20240102163832268_SVAKOV-R12_met.fits;0.732444;26522.5;1.71644;0.512
20240102163859063_SVAKOV-R12_met.fits;1.02509;26500.5;4.72135;0.512
20240102163808204_SVAKOV-R12_snap.fits;1.06976;26513.7;0.70327;0
20240102163906402_SVAKOV-R12_met.fits;0.966249;26502;2.07831;0.170667
20240102163908279_SVAKOV-R12_snap.fits;0.920666;26472.7;0.792454;0
20240102164056652_SVAKOV-R12_met.fits;0.897481;26503.4;2.43927;0.170667
20240102164008354_SVAKOV-R12_snap.fits;0.836901;26529.8;0.875742;0
20240102164104844_SVAKOV-R12_met.fits;1.14057;26482.9;13.0837;0.341333
20240102164108428_SVAKOV-R12_snap.fits;0.761899;26450.7;0.712701;0
20240102164252194_SVAKOV-R12_met.fits;0.86273;26493.2;2.23589;0.170667
20240102164208503_SVAKOV-R12_snap.fits;0.96963;26497.6;0.767367;0
20240102164308578_SVAKOV-R12_snap.fits;0.971089;26509.3;0.913246;0
20240102164421964_SVAKOV-R12_met.fits;0.94654;26509.3;4.85133;0.170667
20240102164425719_SVAKOV-R12_met.fits;0.820639;26494.6;2.06107;0.341333
20240102164408652_SVAKOV-R12_snap.fits;0.890586;26510.7;1.0993;0
20240102164508727_SVAKOV-R12_snap.fits;0.933394;26463.9;0.902063;0
20240102164611703_SVAKOV-R12_met.fits;0.877803;26503.4;10.7008;0.512
20240102164608802_SVAKOV-R12_snap.fits;0.811791;26540;0.78286;0
20240102164708876_SVAKOV-R12_snap.fits;0.903896;26537.1;0.827442;0
20240102164857762_SVAKOV-R12_met.fits;0.834099;26478.5;3.26562;0.170667
20240102164808951_SVAKOV-R12_snap.fits;0.805732;26459.5;0.915392;0
20240102164930018_SVAKOV-R12_met.fits;0.826299;26485.8;4.88193;0.341333
20240102164909026_SVAKOV-R12_snap.fits;0.963898;26545.9;0.889839;0
20240102165013367_SVAKOV-R12_met.fits;0.887285;26510.7;2.95394;0.170667
20240102165017634_SVAKOV-R12_met.fits;0.83151;26480;2.92938;0.170667
20240102165048695_SVAKOV-R12_met.fits;0.995094;26507.8;2.32474;0.170667
20240102165009100_SVAKOV-R12_snap.fits;0.839588;26474.1;0.754009;0
20240102165141431_SVAKOV-R12_met.fits;0.851427;26485.8;2.81019;0.170667
20240102165109175_SVAKOV-R12_snap.fits;0.840028;26503.4;0.872113;0
20240102165229730_SVAKOV-R12_met.fits;0.945191;26499;2.25055;0.170667
20240102165209250_SVAKOV-R12_snap.fits;1.01423;26507.8;0.634514;0
20240102165331170_SVAKOV-R12_met.fits;0.825779;26504.9;16.1043;1.87733
20240102165309324_SVAKOV-R12_snap.fits;0.811446;26472.7;0.67888;0
20240102165409399_SVAKOV-R12_snap.fits;0.853291;26526.9;0.998782;0
20240102165532514_SVAKOV-R12_met.fits;0.698523;26513.7;7.30156;0.341333
20240102165509474_SVAKOV-R12_snap.fits;1.0125;26512.2;0.816465;0
20240102165609548_SVAKOV-R12_snap.fits;1.09402;26455.1;0.711056;0
20240102165741708_SVAKOV-R12_met.fits;0.971894;26485.8;3.83789;0.341333
20240102165709623_SVAKOV-R12_snap.fits;0.986929;26471.2;0.906774;0
20240102165822327_SVAKOV-R12_met.fits;0.975726;26480;2.29012;0.170667
20240102165830690_SVAKOV-R12_met.fits;0.908393;26488.8;2.48307;0.341333
20240102165809698_SVAKOV-R12_snap.fits;1.13868;26456.5;0.830796;0
20240102165909772_SVAKOV-R12_snap.fits;1.14761;26538.6;0.710684;0
