# file name; noise; peak f.; mag.; duration
20240102170043980_SVAKOV-R12_met.fits;0.851356;26512.2;1.78584;0.170667
20240102170009847_SVAKOV-R12_snap.fits;0.881299;26478.5;0.888385;0
20240102170154978_SVAKOV-R12_met.fits;0.767502;26490.2;2.90413;0.341333
20240102170157196_SVAKOV-R12_met.fits;0.974984;26515.1;2.00405;0.341333
20240102170206242_SVAKOV-R12_met.fits;0.814705;26502;2.17661;0.170667
20240102170109922_SVAKOV-R12_snap.fits;0.97371;26487.3;0.720776;0
20240102170223650_SVAKOV-R12_met.fits;0.874794;26491.7;3.73098;0.341333
20240102170209996_SVAKOV-R12_snap.fits;0.871742;26510.7;0.825936;0
20240102170350860_SVAKOV-R12_met.fits;0.891999;26509.3;1.9186;0.341333
20240102170310071_SVAKOV-R12_snap.fits;0.8203;26529.8;0.869103;0
20240102170453324_SVAKOV-R12_met.fits;0.902596;26506.3;1.99394;0.170667
20240102170456226_SVAKOV-R12_met.fits;0.736429;26490.2;2.33111;0.341333
20240102170410146_SVAKOV-R12_snap.fits;0.739811;26506.3;0.708865;0
20240102170510220_SVAKOV-R12_snap.fits;0.865353;26474.1;1.02492;0
20240102170649548_SVAKOV-R12_met.fits;0.868225;26497.6;2.55515;0.170667
20240102170610295_SVAKOV-R12_snap.fits;0.892164;26515.1;0.702239;0
20240102170710370_SVAKOV-R12_snap.fits;0.84597;26512.2;0.690651;0
20240102170810444_SVAKOV-R12_snap.fits;0.92909;26509.3;0.648751;0
20240102170910519_SVAKOV-R12_snap.fits;0.7662;26482.9;0.809287;0
20240102171021687_SVAKOV-R12_met.fits;0.898374;26487.3;3.14442;0.341333
20240102171036023_SVAKOV-R12_met.fits;0.885895;26506.3;3.3188;0.170667
20240102171010594_SVAKOV-R12_snap.fits;0.957528;26519.5;0.724532;0
20240102171110668_SVAKOV-R12_snap.fits;0.835845;26477.1;0.597948;0
20240102171225591_SVAKOV-R12_met.fits;0.891764;26506.3;2.25178;0.170667
20240102171210743_SVAKOV-R12_snap.fits;0.844438;26516.6;0.837455;0
20240102171310818_SVAKOV-R12_snap.fits;0.780653;26521;0.958894;0
20240102171410892_SVAKOV-R12_snap.fits;0.894211;26519.5;0.637471;0
20240102171527180_SVAKOV-R12_met.fits;1.01095;26513.7;2.06613;1.70667
20240102171510967_SVAKOV-R12_snap.fits;0.861109;26488.8;0.80904;0
20240102171611042_SVAKOV-R12_snap.fits;0.854345;26475.6;0.798661;0
20240102171756343_SVAKOV-R12_met.fits;0.970771;26503.4;3.32957;0.682667
20240102171711116_SVAKOV-R12_snap.fits;0.860374;26485.8;0.875285;0
20240102171831671_SVAKOV-R12_met.fits;1.01237;26487.3;2.76488;0.341333
20240102171811191_SVAKOV-R12_snap.fits;0.850271;26523.9;0.769422;0
20240102171950007_SVAKOV-R12_met.fits;0.983925;26496.1;3.40114;0.341333
20240102171911266_SVAKOV-R12_snap.fits;1.15046;26522.5;0.759457;0
20240102172043596_SVAKOV-R12_met.fits;0.820885;26493.2;10.6797;0.341333
20240102172011340_SVAKOV-R12_snap.fits;0.899123;26493.2;0.674282;0
20240102172134114_SVAKOV-R12_met.fits;0.871169;26485.8;3.27623;0.341333
20240102172148791_SVAKOV-R12_met.fits;0.822052;26502;5.37172;0.512
20240102172205175_SVAKOV-R12_met.fits;0.960528;26497.6;7.30211;0.341333
20240102172111415_SVAKOV-R12_snap.fits;1.00968;26547.4;0.889799;0
20240102172240674_SVAKOV-R12_met.fits;0.975448;26504.9;2.70615;0.341333
20240102172211490_SVAKOV-R12_snap.fits;0.862316;26466.8;0.80258;0
20240102172343308_SVAKOV-R12_met.fits;0.746038;26507.8;1.69238;0.170667
20240102172311564_SVAKOV-R12_snap.fits;0.967545;26471.2;0.760753;0
20240102172505058_SVAKOV-R12_met.fits;0.889321;26496.1;1.86271;0.341333
20240102172411639_SVAKOV-R12_snap.fits;0.917706;26459.5;1.11957;0
20240102172545676_SVAKOV-R12_met.fits;0.757407;26519.5;4.08221;0.170667
20240102172511714_SVAKOV-R12_snap.fits;0.897693;26518.1;0.764864;0
20240102172627831_SVAKOV-R12_met.fits;1.02669;26493.2;2.20676;0.170667
20240102172611788_SVAKOV-R12_snap.fits;0.884999;26459.5;0.647182;0
20240102172711863_SVAKOV-R12_snap.fits;0.88028;26462.4;1.04551;0
20240102172848802_SVAKOV-R12_met.fits;0.798673;26484.4;4.88024;0.341333
20240102172811938_SVAKOV-R12_snap.fits;1.00485;26504.9;0.884289;0
20240102172908599_SVAKOV-R12_met.fits;0.786729;26494.6;1.62733;0.170667
20240102172912012_SVAKOV-R12_snap.fits;1.00908;26480;0.766475;0
20240102173014818_SVAKOV-R12_met.fits;0.666303;26509.3;1.61836;0.170667
20240102173032908_SVAKOV-R12_met.fits;0.846138;26500.5;1.82225;0.170667
20240102173012087_SVAKOV-R12_snap.fits;1.06999;26497.6;0.910932;0
20240102173112162_SVAKOV-R12_snap.fits;0.935128;26544.4;0.911642;0
20240102173231863_SVAKOV-R12_met.fits;0.84602;26509.3;2.67603;0.341333
20240102173234082_SVAKOV-R12_met.fits;0.729525;26504.9;1.57607;0.341333
20240102173212236_SVAKOV-R12_snap.fits;0.834115;26490.2;0.662834;0
20240102173326476_SVAKOV-R12_met.fits;0.788791;26493.2;1.8373;0.341333
20240102173333132_SVAKOV-R12_met.fits;0.962508;26500.5;1.96276;0.170667
20240102173312311_SVAKOV-R12_snap.fits;0.86682;26519.5;0.703282;0
20240102173412386_SVAKOV-R12_snap.fits;0.715601;26528.3;0.700755;0
20240102173516044_SVAKOV-R12_met.fits;0.913752;26509.3;3.10443;0.341333
20240102173512460_SVAKOV-R12_snap.fits;0.806069;26493.2;1.15053;0
20240102173626359_SVAKOV-R12_met.fits;0.801534;26499;1.92976;0.170667
20240102173632844_SVAKOV-R12_met.fits;0.755749;26510.7;39.5519;0.682667
20240102173612535_SVAKOV-R12_snap.fits;0.903142;26509.3;0.772699;0
20240102173745036_SVAKOV-R12_met.fits;0.836445;26502;2.22519;0.170667
20240102173712610_SVAKOV-R12_snap.fits;0.842356;26535.6;0.683255;0
20240102173904567_SVAKOV-R12_met.fits;0.933348;26519.5;1.88376;0.170667
20240102173812684_SVAKOV-R12_snap.fits;0.90587;26456.5;0.818255;0
20240102173932386_SVAKOV-R12_met.fits;0.935434;26522.5;1.90912;1.36533
20240102173912759_SVAKOV-R12_snap.fits;0.955629;26466.8;0.736119;0
20240102174012834_SVAKOV-R12_snap.fits;1.0215;26531.2;0.731266;0
20240102174112908_SVAKOV-R12_snap.fits;0.931567;26458;0.927637;0
20240102174210252_SVAKOV-R12_met.fits;1.04454;26502;4.79119;0.341333
20240102174212983_SVAKOV-R12_snap.fits;0.937551;26518.1;0.744595;0
20240102174313058_SVAKOV-R12_snap.fits;0.878987;26491.7;0.742966;0
20240102174429516_SVAKOV-R12_met.fits;0.847774;26496.1;2.32715;0.170667
20240102174433442_SVAKOV-R12_met.fits;0.934012;26529.8;3.17845;0.512
20240102174436514_SVAKOV-R12_met.fits;1.0383;26497.6;2.53998;0.341333
20240102174413132_SVAKOV-R12_snap.fits;0.898898;26545.9;0.899958;0
20240102174525666_SVAKOV-R12_met.fits;0.826434;26502;4.30959;0.341333
20240102174554679_SVAKOV-R12_met.fits;0.884578;26504.9;7.25153;1.36533
20240102174513207_SVAKOV-R12_snap.fits;0.782773;26538.6;0.902616;0
20240102174650487_SVAKOV-R12_met.fits;0.879184;26515.1;1.81017;0.170667
20240102174613282_SVAKOV-R12_snap.fits;1.22941;26513.7;1.18241;0
20240102174713356_SVAKOV-R12_snap.fits;1.03528;26521;1.02798;0
20240102174837666_SVAKOV-R12_met.fits;0.946948;26490.2;2.82061;0.341333
20240102174854562_SVAKOV-R12_met.fits;0.839576;26503.4;1.68469;0.170667
20240102174813431_SVAKOV-R12_snap.fits;0.958086;26541.5;0.602027;0
20240102174955148_SVAKOV-R12_met.fits;0.858756;26512.2;2.48456;0.341333
20240102174913506_SVAKOV-R12_snap.fits;0.878579;26516.6;0.642654;0
20240102175013580_SVAKOV-R12_snap.fits;0.93914;26488.8;0.823648;0
20240102175148812_SVAKOV-R12_met.fits;0.652469;26518.1;6.70442;0.341333
20240102175113655_SVAKOV-R12_snap.fits;1.25226;26512.2;1.09596;0
20240102175213730_SVAKOV-R12_snap.fits;1.166;26487.3;0.927819;0
20240102175313804_SVAKOV-R12_snap.fits;1.18297;26468.3;1.17655;0
20240102175410295_SVAKOV-R12_met.fits;0.836252;26507.8;5.0386;0.341333
20240102175413879_SVAKOV-R12_snap.fits;0.89726;26487.3;0.744943;0
20240102175532556_SVAKOV-R12_met.fits;0.767937;26494.6;2.11633;1.024
20240102175600716_SVAKOV-R12_met.fits;0.890805;26512.2;2.01265;0.170667
20240102175513954_SVAKOV-R12_snap.fits;0.844828;26463.9;0.719526;0
20240102175614028_SVAKOV-R12_snap.fits;0.896378;26463.9;0.746446;0
20240102175714103_SVAKOV-R12_snap.fits;1.032;26502;0.858257;0
20240102175831415_SVAKOV-R12_met.fits;0.921447;26487.3;2.26805;1.19467
20240102175814178_SVAKOV-R12_snap.fits;1.1423;26547.4;0.748052;0
20240102175914252_SVAKOV-R12_snap.fits;0.752915;26471.2;0.723941;0
