# file name; noise; peak f.; mag.; duration
20240102130014114_SVAKOV-R12_met.fits;0.893933;26499;2.40836;0.170667
20240102130104972_SVAKOV-R12_met.fits;0.834122;26496.1;2.2681;0.341333
20240102130143372_SVAKOV-R12_met.fits;1.01064;26490.2;2.73643;0.341333
20240102130052002_SVAKOV-R12_snap.fits;0.920678;26543;0.831403;0
20240102130154295_SVAKOV-R12_met.fits;0.790697;26475.6;1.9764;0.512
20240102130216652_SVAKOV-R12_met.fits;0.999052;26477.1;2.23358;0.170667
20240102130152076_SVAKOV-R12_snap.fits;0.790438;26499;0.790411;0
20240102130303074_SVAKOV-R12_met.fits;1.0161;26481.4;2.21915;0.341333
20240102130252151_SVAKOV-R12_snap.fits;0.815059;26525.4;0.632958;0
20240102130442060_SVAKOV-R12_met.fits;0.897223;26499;6.58389;0.341333
20240102130352226_SVAKOV-R12_snap.fits;0.763727;26449.2;0.741598;0
20240102130507660_SVAKOV-R12_met.fits;0.753781;26509.3;5.80661;0.512
20240102130514828_SVAKOV-R12_met.fits;0.867275;26493.2;2.40127;0.341333
20240102130452300_SVAKOV-R12_snap.fits;0.940977;26500.5;0.86476;0
20240102130552375_SVAKOV-R12_snap.fits;0.652;26481.4;0.673487;0
20240102130654327_SVAKOV-R12_met.fits;0.832426;26493.2;2.28077;0.170667
20240102130659618_SVAKOV-R12_met.fits;0.874105;26500.5;6.1631;1.19467
20240102130652450_SVAKOV-R12_snap.fits;1.03998;26465.3;0.708188;0
20240102130756620_SVAKOV-R12_met.fits;0.916256;26497.6;1.97309;0.170667
20240102130813175_SVAKOV-R12_met.fits;0.945159;26504.9;3.69313;0.512
20240102130837410_SVAKOV-R12_met.fits;0.920395;26500.5;10.5816;0.512
20240102130752524_SVAKOV-R12_snap.fits;0.868635;26450.7;1.05334;0
20240102130938508_SVAKOV-R12_met.fits;0.815214;26504.9;1.90875;0.170667
20240102130852599_SVAKOV-R12_snap.fits;0.923027;26507.8;0.983427;0
20240102130950455_SVAKOV-R12_met.fits;0.704298;26478.5;1.651;0.170667
20240102130952674_SVAKOV-R12_snap.fits;0.866991;26456.5;0.514018;0
20240102131136268_SVAKOV-R12_met.fits;0.971391;26500.5;3.17478;0.341333
20240102131052748_SVAKOV-R12_snap.fits;0.73923;26488.8;0.735213;0
20240102131152823_SVAKOV-R12_snap.fits;1.73855;26493.2;1.66341;0
20240102131252898_SVAKOV-R12_snap.fits;0.99394;26481.4;0.856908;0
20240102131443831_SVAKOV-R12_met.fits;1.01011;26496.1;3.79723;0.170667
20240102131352972_SVAKOV-R12_snap.fits;0.784668;26458;0.692856;0
20240102131453047_SVAKOV-R12_snap.fits;0.729337;26545.9;0.687184;0
20240102131553122_SVAKOV-R12_snap.fits;0.860829;26456.5;0.818958;0
20240102131705996_SVAKOV-R12_met.fits;1.0738;26494.6;5.82214;0.170667
20240102131709751_SVAKOV-R12_met.fits;1.06063;26509.3;2.13623;0.341333
20240102131734839_SVAKOV-R12_met.fits;0.901131;26499;1.86513;2.38933
20240102131653196_SVAKOV-R12_snap.fits;0.924233;26509.3;0.759611;0
20240102131809826_SVAKOV-R12_met.fits;0.78294;26500.5;26.5071;0.512
20240102131753271_SVAKOV-R12_snap.fits;0.825386;26474.1;0.787185;0
20240102131910924_SVAKOV-R12_met.fits;1.06708;26503.4;3.23117;0.170667
20240102131949666_SVAKOV-R12_met.fits;0.91256;26513.7;2.33855;0.341333
20240102131853346_SVAKOV-R12_snap.fits;0.82057;26506.3;0.816016;0
20240102132025335_SVAKOV-R12_met.fits;0.864106;26502;18.7842;1.536
20240102131953420_SVAKOV-R12_snap.fits;0.795764;26496.1;0.750494;0
20240102132103564_SVAKOV-R12_met.fits;0.993406;26502;2.25459;0.341333
20240102132107319_SVAKOV-R12_met.fits;0.999664;26472.7;4.13967;0.512
20240102132053495_SVAKOV-R12_snap.fits;0.944558;26544.4;0.802542;0
20240102132227532_SVAKOV-R12_met.fits;1.01126;26487.3;3.09143;0.170667
20240102132153570_SVAKOV-R12_snap.fits;1.27739;26537.1;1.0602;0
20240102132320268_SVAKOV-R12_met.fits;0.860704;26499;3.18116;0.341333
20240102132346380_SVAKOV-R12_met.fits;0.881977;26507.8;4.17411;0.341333
20240102132253644_SVAKOV-R12_snap.fits;1.03298;26450.7;0.974213;0
20240102132353719_SVAKOV-R12_snap.fits;0.93109;26540;0.635228;0
20240102132536802_SVAKOV-R12_met.fits;0.852675;26499;3.23594;0.341333
20240102132546188_SVAKOV-R12_met.fits;0.971369;26502;35.2985;0.512
20240102132453794_SVAKOV-R12_snap.fits;0.879122;26537.1;0.825657;0
20240102132619810_SVAKOV-R12_met.fits;0.815438;26497.6;7.14018;0.341333
20240102132641996_SVAKOV-R12_met.fits;0.898698;26502;20.9991;0.341333
20240102132646775_SVAKOV-R12_met.fits;0.8925;26512.2;2.06648;0.170667
20240102132553868_SVAKOV-R12_snap.fits;0.790204;26529.8;0.766994;0
20240102132653943_SVAKOV-R12_snap.fits;0.876063;26452.1;0.782071;0
20240102132803234_SVAKOV-R12_met.fits;0.955474;26500.5;5.32008;0.341333
20240102132810572_SVAKOV-R12_met.fits;0.806843;26487.3;1.90778;0.170667
20240102132819276_SVAKOV-R12_met.fits;0.789611;26502;8.44267;0.512
20240102132830711_SVAKOV-R12_met.fits;0.826754;26490.2;9.65166;0.512
20240102132833954_SVAKOV-R12_met.fits;0.733218;26491.7;3.58848;0.341333
20240102132754018_SVAKOV-R12_snap.fits;0.898604;26534.2;0.712866;0
20240102132858530_SVAKOV-R12_met.fits;0.983527;26509.3;6.73528;0.341333
20240102132910306_SVAKOV-R12_met.fits;0.954606;26499;6.37459;0.512
20240102132854092_SVAKOV-R12_snap.fits;0.98575;26521;0.801732;0
20240102132954167_SVAKOV-R12_snap.fits;0.948411;26516.6;0.703394;0
20240102133136055_SVAKOV-R12_met.fits;1.09475;26469.7;3.1206;0.341333
20240102133143052_SVAKOV-R12_met.fits;0.760623;26499;1.84077;0.170667
20240102133054242_SVAKOV-R12_snap.fits;0.838147;26484.4;0.799287;0
20240102133242615_SVAKOV-R12_met.fits;0.968907;26493.2;2.57428;0.170667
20240102133154316_SVAKOV-R12_snap.fits;0.913105;26460.9;1.01707;0
20240102133306508_SVAKOV-R12_met.fits;0.752645;26496.1;6.65952;0.341333
20240102133322722_SVAKOV-R12_met.fits;0.824543;26487.3;3.24683;0.512
20240102133254391_SVAKOV-R12_snap.fits;2.02748;26455.1;1.5906;0
20240102133351735_SVAKOV-R12_met.fits;1.15324;26502;5.70396;0.341333
20240102133430647_SVAKOV-R12_met.fits;1.0946;26504.9;2.66445;0.341333
20240102133354466_SVAKOV-R12_snap.fits;0.948814;26541.5;0.680159;0
20240102133454540_SVAKOV-R12_snap.fits;0.787211;26547.4;0.860962;0
20240102133602124_SVAKOV-R12_met.fits;0.907582;26506.3;2.09564;0.170667
20240102133617143_SVAKOV-R12_met.fits;1.01944;26499;2.91145;0.512
20240102133645986_SVAKOV-R12_met.fits;0.9183;26499;1.92363;0.170667
20240102133650252_SVAKOV-R12_met.fits;0.95211;26484.4;2.50289;0.170667
20240102133554615_SVAKOV-R12_snap.fits;0.915257;26488.8;0.769582;0
20240102133746572_SVAKOV-R12_met.fits;0.884956;26493.2;2.57184;0.170667
20240102133654690_SVAKOV-R12_snap.fits;0.77373;26515.1;0.934399;0
20240102133835554_SVAKOV-R12_met.fits;0.875228;26482.9;22.7706;0.512
20240102133754764_SVAKOV-R12_snap.fits;0.910833;26512.2;0.69932;0
20240102133858764_SVAKOV-R12_met.fits;0.892163;26466.8;2.71559;0.170667
20240102133911223_SVAKOV-R12_met.fits;0.851511;26494.6;1.87516;0.170667
20240102133926242_SVAKOV-R12_met.fits;0.756486;26502;1.75428;0.170667
20240102133936823_SVAKOV-R12_met.fits;0.828365;26491.7;7.72975;0.512
20240102133939212_SVAKOV-R12_met.fits;0.801081;26494.6;1.74889;0.170667
20240102133854839_SVAKOV-R12_snap.fits;0.873941;26525.4;0.705519;0
20240102134013516_SVAKOV-R12_met.fits;0.932954;26493.2;3.51636;0.170667
20240102134042700_SVAKOV-R12_met.fits;0.824617;26491.7;3.6436;0.341333
20240102133954914_SVAKOV-R12_snap.fits;0.984358;26456.5;0.807596;0
20240102134059426_SVAKOV-R12_met.fits;0.844837;26456.5;1.76721;0.170667
20240102134118711_SVAKOV-R12_met.fits;0.91805;26502;4.95433;0.341333
20240102134127074_SVAKOV-R12_met.fits;0.891026;26453.6;2.47553;0.170667
20240102134054988_SVAKOV-R12_snap.fits;0.973547;26535.6;0.823908;0
20240102134244556_SVAKOV-R12_met.fits;0.878161;26496.1;12.7768;0.512
20240102134155063_SVAKOV-R12_snap.fits;0.922444;26449.2;0.620091;0
20240102134324663_SVAKOV-R12_met.fits;0.935724;26499;2.09291;0.170667
20240102134255138_SVAKOV-R12_snap.fits;0.788978;26531.2;0.718926;0
20240102134406135_SVAKOV-R12_met.fits;0.824659;26484.4;1.77155;0.512
20240102134355212_SVAKOV-R12_snap.fits;0.848874;26535.6;0.834251;0
20240102134505868_SVAKOV-R12_met.fits;1.225;26502;11.6423;0.341333
20240102134537954_SVAKOV-R12_met.fits;0.94414;26485.8;4.22993;0.512
20240102134540684_SVAKOV-R12_met.fits;0.959361;26503.4;2.13851;0.170667
20240102134455287_SVAKOV-R12_snap.fits;1.07266;26545.9;1.24172;0
20240102134556044_SVAKOV-R12_met.fits;0.824339;26493.2;6.88834;0.682667
20240102134612258_SVAKOV-R12_met.fits;0.882642;26502;1.97848;0.170667
20240102134614306_SVAKOV-R12_met.fits;1.00829;26503.4;2.59636;0.170667
20240102134555362_SVAKOV-R12_snap.fits;0.836417;26455.1;0.84774;0
20240102134701580_SVAKOV-R12_met.fits;0.949182;26496.1;5.15293;1.87733
20240102134710114_SVAKOV-R12_met.fits;0.720405;26503.4;3.94507;0.170667
20240102134724450_SVAKOV-R12_met.fits;0.993671;26484.4;2.2891;0.170667
20240102134729399_SVAKOV-R12_met.fits;0.849905;26499;2.74775;0.512
20240102134655436_SVAKOV-R12_snap.fits;1.05099;26459.5;0.803973;0
20240102134755511_SVAKOV-R12_snap.fits;1.05411;26525.4;1.49056;0
20240102134950882_SVAKOV-R12_met.fits;1.08935;26485.8;2.45888;0.853333
20240102134855586_SVAKOV-R12_snap.fits;0.89018;26456.5;0.871004;0
20240102134955660_SVAKOV-R12_snap.fits;0.974689;26544.4;0.870862;0
20240102135055735_SVAKOV-R12_snap.fits;0.963502;26477.1;0.820786;0
20240102135225335_SVAKOV-R12_met.fits;0.824381;26474.1;4.30677;0.341333
20240102135155810_SVAKOV-R12_snap.fits;0.923597;26518.1;0.865572;0
20240102135345548_SVAKOV-R12_met.fits;0.930094;26491.7;3.98895;0.170667
20240102135255884_SVAKOV-R12_snap.fits;0.885682;26516.6;0.737184;0
20240102135413708_SVAKOV-R12_met.fits;0.79188;26488.8;1.78276;1.87733
20240102135355959_SVAKOV-R12_snap.fits;0.912378;26482.9;0.647871;0
20240102135550818_SVAKOV-R12_met.fits;1.0683;26499;2.3106;0.170667
20240102135456034_SVAKOV-R12_snap.fits;0.873666;26463.9;0.808315;0
20240102135638263_SVAKOV-R12_met.fits;0.778699;26494.6;2.42942;0.170667
20240102135556108_SVAKOV-R12_snap.fits;1.01778;26491.7;0.747252;0
20240102135656183_SVAKOV-R12_snap.fits;1.08245;26503.4;4.08792;0
20240102135754551_SVAKOV-R12_met.fits;1.08245;26503.4;4.08792;0.170667
20240102135837730_SVAKOV-R12_met.fits;0.825998;26493.2;2.71768;0.170667
20240102135756258_SVAKOV-R12_snap.fits;0.890154;26540;0.852518;0
20240102135902306_SVAKOV-R12_met.fits;0.890725;26491.7;2.40577;1.19467
20240102135905378_SVAKOV-R12_met.fits;0.972791;26449.2;7.22976;0.512
20240102135856332_SVAKOV-R12_snap.fits;0.957947;26482.9;0.768881;0
20240102135956407_SVAKOV-R12_snap.fits;1.03469;26504.9;1.11946;0
