#timestamp,LO_Frequency 
1461204015.6,286048045.6
1461204035.6,286046997.3
1461204055.5,286045938.7
1461204075.4,286048456.8
1461204095.3,286048281.7
1461204115.3,286045895.8
1461204135.2,286046282.3
1461204155.1,286047031.0
1461204175.0,286046649.2
1461204175.9,286046649.2
1461204195.9,286047535.5
1461204215.8,286046090.4
1461204235.7,286047690.2
1461204255.6,286046460.3
1461204275.6,286046793.6
1461204295.5,286048065.1
1461204315.4,286046088.7
1461204335.3,286047003.1
1461204355.3,286047075.5
1461204375.2,286047450.8
1461204395.1,286046932.8
1461204415.0,286048132.7
1461204416.0,286048132.7
1461204435.9,286045632.1
1461204455.8,286046529.7
1461204475.7,286047415.0
1461204495.7,286047162.0
1461204515.6,286047085.8
1461204535.5,286047003.0
1461204555.4,286048922.0
1461204575.4,286043276.5
1461204595.3,286047148.3
1461204615.2,286047356.5
1461204635.1,286047030.5
1461204655.1,286046943.8
1461204656.0,286046943.8
1461204675.9,286047069.3
1461204695.8,286047001.3
1461204715.8,286047817.1
1461204735.7,286046623.2
1461204755.6,286047459.2
1461204775.5,286046136.2
1461204795.5,286047990.0
1461204815.4,286046996.8
1461204835.3,286046150.5
1461204855.2,286047477.1
1461204875.2,286047421.6
1461204895.1,286046111.4
1461204915.0,286048585.7
1461204915.9,286048585.7
1461204935.9,286044175.0
1461204955.8,286046222.1
1461204975.7,286047075.0
1461204995.6,286046617.3
1461205015.6,286048661.0
1461205035.5,286047414.1
1461205055.4,286046044.4
1461205075.3,286047501.9
1461205095.3,286046990.2
1461205115.2,286046058.0
1461205135.1,286047292.5
1461205155.0,286047004.8
1461205156.0,286047004.8
1461205175.9,286047357.0
1461205195.8,286047278.9
1461205215.7,286047307.9
1461205235.7,286047000.6
1461205255.6,286047403.9
1461205275.5,286046631.2
1461205295.4,286047516.0
1461205315.4,286046217.3
1461205335.3,286047001.9
1461205355.2,286044839.6
1461205375.1,286047474.3
1461205395.1,286047878.2
1461205396.0,286047878.2
1461205415.9,286045691.5
1461205435.8,286047001.7
1461205455.7,286047057.6
1461205475.7,286047256.6
1461205495.6,286046985.1
1461205515.5,286046823.9
1461205535.4,286047000.3
1461205555.4,286047921.5
1461205575.3,286046079.8
1461205595.2,286047001.6
1461205615.1,286047113.2
1461205635.1,286047729.0
1461205636.0,286047729.0
1461205655.9,286046421.8
1461205675.8,286046006.1
1461205695.8,286048411.2
1461205715.7,286045549.7
1461205735.6,286047036.8
1461205755.5,286047000.2
1461205775.5,286046999.2
1461205795.4,286047002.8
1461205815.3,286047500.8
1461205835.2,286047004.1
1461205855.2,286047002.2
1461205875.1,286047001.3
1461205876.0,286047001.3
1461205895.0,286046998.1
1461205895.9,286046998.1
1461205915.9,286047000.3
1461205935.8,286047000.1
1461205955.7,286047000.0
1461205975.6,286047000.3
1461205995.6,286046996.0
1461206015.5,286046998.1
1461206035.4,286046999.8
1461206055.3,286047002.2
1461206075.3,286047000.5
1461206095.2,286047001.2
1461206115.1,286046998.6
1461206135.0,286047000.4
1461206136.0,286047000.4
1461206155.9,286047001.9
1461206175.8,286046997.1
1461206195.7,286047002.4
1461206215.7,286046996.8
1461206235.6,286047002.7
1461206255.5,286046601.2
1461206275.4,286046999.4
1461206295.4,286046997.4
1461206315.3,286047001.6
1461206335.2,286047002.4
1461206355.1,286046997.4
1461206375.1,286047001.2
1461206376.0,286047001.2
1461206395.9,286046995.6
1461206415.8,286046998.7
1461206435.7,286046999.3
1461206455.7,286047001.2
1461206475.6,286046996.7
1461206495.5,286046995.3
1461206515.4,286047003.0
1461206535.4,286047001.3
1461206555.3,286047000.3
1461206575.2,286046998.3
1461206595.1,286046995.6
1461206615.1,286047000.7
1461206616.0,286047000.7
1461206635.0,286046999.6
1461206635.9,286046999.6
1461206655.8,286047002.1
1461206675.8,286046996.9
1461206695.7,286046998.3
1461206715.6,286047007.6
1461206735.6,286046990.3
1461206755.5,286047002.7
1461206775.4,286046994.0
1461206795.3,286046999.8
1461206815.3,286047001.4
1461206835.2,286047002.4
1461206855.1,286046999.3
1461206875.0,286046999.1
1461206876.0,286046999.1
1461206895.9,286047001.2
1461206915.8,286046996.7
1461206935.7,286047002.1
1461206955.7,286046996.1
1461206975.6,286047000.9
1461206995.5,286047005.5
1461207015.4,286047723.9
1461207035.4,286047006.0
1461207055.3,286046265.6
1461207075.2,286046997.4
1461207095.1,286047740.0
1461207115.1,286046998.3
1461207116.0,286046998.3
1461207135.9,286047003.5
1461207155.8,286047000.6
1461207175.7,286046261.9
1461207195.7,286046996.5
1461207215.6,286046999.1
1461207235.5,286046997.2
1461207255.4,286047756.1
1461207275.4,286046242.5
1461207295.3,286047000.1
1461207315.2,286046998.9
1461207335.1,286046994.9
1461207355.1,286047765.7
1461207356.0,286047765.7
1461207375.9,286045474.6
1461207395.8,286046998.4
1461207415.8,286046999.2
1461207435.7,286047769.5
1461207455.6,286047000.4
1461207475.5,286047001.6
1461207495.5,286046229.8
1461207515.4,286047775.1
1461207535.3,286046617.0
1461207555.2,286046607.2
1461207575.2,286047434.4
1461207595.1,286046572.4
