# file name; noise; peak f.; mag.; duration
20160421220025204_TEST-R3_snap.fits;2.85674;26487.3;2.95763;0
20160421220130399_TEST-R3_met.fits;2.99855;26507.8;6.44405;0.512
20160421220125279_TEST-R3_snap.fits;2.64304;26474.1;2.60797;0
20160421220225353_TEST-R3_snap.fits;2.59245;26545.9;3.67844;0
20160421220400244_TEST-R3_met.fits;2.46988;26463.9;6.18251;4.43733
20160421220325428_TEST-R3_snap.fits;3.19894;26509.3;2.80681;0
20160421220425503_TEST-R3_snap.fits;2.79049;26471.2;2.63941;0
20160421220525577_TEST-R3_snap.fits;3.13212;26481.4;3.7661;0
20160421220637940_TEST-R3_met.fits;3.55598;26481.4;7.65559;0.341333
20160421220625652_TEST-R3_snap.fits;3.23105;26516.6;2.89082;0
20160421220725727_TEST-R3_snap.fits;3.81494;26477.1;3.00135;0
20160421220918708_TEST-R3_met.fits;3.55452;26503.4;9.2731;0.170667
20160421220825801_TEST-R3_snap.fits;3.79896;26450.7;2.72292;0
20160421220926047_TEST-R3_met.fits;2.85748;26491.7;15.363;0.170667
20160421220925876_TEST-R3_snap.fits;3.04504;26474.1;2.20724;0
20160421221025951_TEST-R3_snap.fits;3.49336;26537.1;2.80867;0
20160421221126025_TEST-R3_snap.fits;3.20515;26545.9;2.54831;0
20160421221226100_TEST-R3_snap.fits;2.80358;26496.1;2.53974;0
20160421221326175_TEST-R3_snap.fits;3.42496;26478.5;3.17103;0
20160421221426249_TEST-R3_snap.fits;3.08701;26465.3;2.1575;0
20160421221526324_TEST-R3_snap.fits;3.61418;26490.2;3.05895;0
20160421221626399_TEST-R3_snap.fits;2.87436;26475.6;3.15604;0
20160421221726473_TEST-R3_snap.fits;3.49475;26485.8;2.60009;0
20160421221826548_TEST-R3_snap.fits;3.63178;26477.1;2.97585;0
20160421221926623_TEST-R3_snap.fits;3.77183;26502;3.46107;0
20160421222026697_TEST-R3_snap.fits;3.21345;26453.6;2.92949;0
20160421222126772_TEST-R3_snap.fits;3.02025;26523.9;2.86624;0
20160421222226847_TEST-R3_snap.fits;3.14295;26509.3;2.32457;0
20160421222326921_TEST-R3_snap.fits;2.48561;26531.2;3.47254;0
20160421222422900_TEST-R3_met.fits;3.19778;26513.7;30.45;0.341333
20160421222426996_TEST-R3_snap.fits;2.48171;26529.8;3.29924;0
20160421222527071_TEST-R3_snap.fits;3.29745;26516.6;2.65712;0
20160421222627145_TEST-R3_snap.fits;2.7786;26537.1;2.44216;0
20160421222727220_TEST-R3_snap.fits;2.55509;26544.4;3.1077;0
20160421222827295_TEST-R3_snap.fits;3.09523;26487.3;3.50366;0
20160421223020105_TEST-R3_met.fits;3.33708;26519.5;20.6921;0.341333
20160421222927369_TEST-R3_snap.fits;3.15457;26503.4;3.03699;0
20160421223027444_TEST-R3_snap.fits;3.21029;26496.1;3.32152;0
20160421223127519_TEST-R3_snap.fits;3.13597;26525.4;3.3846;0
20160421223235615_TEST-R3_met.fits;3.03509;26500.5;11.2276;0.170667
20160421223227593_TEST-R3_snap.fits;2.96933;26532.7;3.22701;0
20160421223416308_TEST-R3_met.fits;2.99668;26512.2;14.2211;0.170667
20160421223327668_TEST-R3_snap.fits;2.9667;26497.6;2.84041;0
20160421223427743_TEST-R3_snap.fits;2.9559;26474.1;2.97065;0
20160421223601268_TEST-R3_met.fits;2.85361;26509.3;7.19316;0.853333
20160421223527817_TEST-R3_snap.fits;3.09036;26510.7;2.29047;0
20160421223627892_TEST-R3_snap.fits;2.8639;26540;2.94492;0
20160421223727967_TEST-R3_snap.fits;3.33036;26504.9;3.83558;0
20160421223828041_TEST-R3_snap.fits;2.90433;26538.6;2.32667;0
20160421223928116_TEST-R3_snap.fits;2.58661;26540;2.14821;0
20160421224028191_TEST-R3_snap.fits;3.21716;26481.4;2.6652;0
20160421224128265_TEST-R3_snap.fits;3.33274;26478.5;3.48515;0
20160421224228340_TEST-R3_snap.fits;3.54289;26545.9;2.49608;0
20160421224328415_TEST-R3_snap.fits;3.68029;26477.1;2.33253;0
20160421224428489_TEST-R3_snap.fits;3.23757;26512.2;3.61436;0
20160421224528564_TEST-R3_snap.fits;3.26853;26523.9;2.81448;0
20160421224628639_TEST-R3_snap.fits;3.32463;26496.1;2.77002;0
20160421224728713_TEST-R3_snap.fits;3.2723;26487.3;2.37519;0
20160421224828788_TEST-R3_snap.fits;3.3738;26507.8;2.18401;0
20160421225014943_TEST-R3_met.fits;2.75718;26488.8;6.38157;0.170667
20160421224928863_TEST-R3_snap.fits;3.26818;26455.1;3.1325;0
20160421225115188_TEST-R3_met.fits;3.1978;26468.3;10.2958;0.170667
20160421225028937_TEST-R3_snap.fits;3.74284;26502;3.50271;0
20160421225129012_TEST-R3_snap.fits;2.91863;26528.3;2.90757;0
20160421225229087_TEST-R3_snap.fits;3.10174;26519.5;2.1597;0
20160421225329161_TEST-R3_snap.fits;3.05157;26515.1;2.77134;0
20160421225429236_TEST-R3_snap.fits;3.20001;26500.5;2.40627;0
20160421225551668_TEST-R3_met.fits;3.13422;26529.8;6.63942;7.33867
20160421225601055_TEST-R3_met.fits;3.30987;26547.4;12.5884;0.853333
20160421225529311_TEST-R3_snap.fits;3.37772;26491.7;2.46361;0
20160421225629385_TEST-R3_snap.fits;2.98432;26471.2;2.73165;0
20160421225729460_TEST-R3_snap.fits;3.02949;26462.4;2.58576;0
20160421225829535_TEST-R3_snap.fits;3.32935;26456.5;2.83216;0
20160421225929609_TEST-R3_snap.fits;2.90136;26449.2;2.61686;0
