# file name; noise; peak f.; mag.; duration
20160421160058399_TEST-R3_snap.fits;2.85296;26502;1.98146;0
20160421160158473_TEST-R3_snap.fits;3.46468;26515.1;2.06725;0
20160421160258548_TEST-R3_snap.fits;3.02554;26456.5;2.89136;0
20160421160358623_TEST-R3_snap.fits;3.52494;26488.8;2.7658;0
20160421160458697_TEST-R3_snap.fits;2.75475;26518.1;2.96824;0
20160421160558772_TEST-R3_snap.fits;3.02578;26521;2.84035;0
20160421160658847_TEST-R3_snap.fits;3.02554;26541.5;2.57079;0
20160421160758921_TEST-R3_snap.fits;3.44222;26499;3.13272;0
20160421160858996_TEST-R3_snap.fits;3.47907;26463.9;2.74803;0
20160421160959071_TEST-R3_snap.fits;3.08491;26531.2;2.17324;0
20160421161059145_TEST-R3_snap.fits;3.01661;26456.5;2.586;0
20160421161159220_TEST-R3_snap.fits;2.75482;26496.1;2.46508;0
20160421161259295_TEST-R3_snap.fits;2.56199;26534.2;2.26135;0
20160421161359369_TEST-R3_snap.fits;2.89647;26456.5;2.60979;0
20160421161459444_TEST-R3_snap.fits;2.82678;26478.5;2.18335;0
20160421161559519_TEST-R3_snap.fits;3.13122;26463.9;2.60625;0
20160421161659593_TEST-R3_snap.fits;2.57606;26477.1;2.02552;0
20160421161759668_TEST-R3_snap.fits;3.05631;26513.7;3.44027;0
20160421161859743_TEST-R3_snap.fits;2.94884;26510.7;2.8916;0
20160421161959817_TEST-R3_snap.fits;2.95107;26507.8;2.31799;0
20160421162059892_TEST-R3_snap.fits;3.06432;26544.4;2.52425;0
20160421162159967_TEST-R3_snap.fits;2.79617;26490.2;2.34934;0
20160421162300041_TEST-R3_snap.fits;3.08018;26523.9;2.48799;0
20160421162400116_TEST-R3_snap.fits;3.37256;26460.9;3.52179;0
20160421162500191_TEST-R3_snap.fits;2.64072;26540;2.64123;0
20160421162600265_TEST-R3_snap.fits;2.69089;26471.2;3.06859;0
20160421162700340_TEST-R3_snap.fits;2.72848;26547.4;2.58053;0
20160421162800415_TEST-R3_snap.fits;2.86429;26544.4;2.67097;0
20160421162900489_TEST-R3_snap.fits;2.84139;26497.6;2.60021;0
20160421163000564_TEST-R3_snap.fits;3.56344;26506.3;2.60233;0
20160421163153887_TEST-R3_met.fits;2.97479;26500.5;6.48924;0.170667
20160421163100639_TEST-R3_snap.fits;2.57322;26534.2;2.12695;0
20160421163200713_TEST-R3_snap.fits;2.73467;26500.5;2.47799;0
20160421163329631_TEST-R3_met.fits;3.31238;26490.2;7.20713;0.170667
20160421163300788_TEST-R3_snap.fits;2.64979;26523.9;2.92943;0
20160421163400863_TEST-R3_snap.fits;3.49014;26458;2.72381;0
20160421163500937_TEST-R3_snap.fits;2.86094;26469.7;2.59936;0
20160421163601012_TEST-R3_snap.fits;3.32803;26540;2.34997;0
20160421163740852_TEST-R3_met.fits;3.03218;26522.5;11.4753;0.512
20160421163701087_TEST-R3_snap.fits;2.89881;26504.9;2.90428;0
20160421163801161_TEST-R3_snap.fits;3.15402;26487.3;2.16166;0
20160421163901236_TEST-R3_snap.fits;2.56685;26509.3;2.37005;0
20160421164011721_TEST-R3_met.fits;2.96226;26503.4;5.99735;0.170667
20160421164001311_TEST-R3_snap.fits;2.9941;26522.5;2.73408;0
20160421164101385_TEST-R3_snap.fits;3.29267;26474.1;3.01169;0
20160421164201460_TEST-R3_snap.fits;2.76236;26460.9;2.93824;0
20160421164301535_TEST-R3_snap.fits;2.49103;26522.5;2.1293;0
20160421164401609_TEST-R3_snap.fits;2.86149;26543;2.87588;0
20160421164501684_TEST-R3_snap.fits;2.87554;26518.1;2.69351;0
20160421164601759_TEST-R3_snap.fits;3.21695;26504.9;2.88236;0
20160421164701833_TEST-R3_snap.fits;2.83343;26465.3;2.37322;0
20160421164801908_TEST-R3_snap.fits;3.50209;26468.3;2.51713;0
20160421164901983_TEST-R3_snap.fits;2.94759;26519.5;2.05417;0
20160421165002057_TEST-R3_snap.fits;3.25845;26490.2;2.41077;0
20160421165102132_TEST-R3_snap.fits;2.80545;26462.4;2.12898;0
20160421165203401_TEST-R3_met.fits;2.93953;26519.5;11.6744;0.170667
20160421165202207_TEST-R3_snap.fits;2.90157;26488.8;2.7918;0
20160421165302281_TEST-R3_snap.fits;3.08569;26455.1;2.85807;0
20160421165402356_TEST-R3_snap.fits;3.33405;26468.3;2.36375;0
20160421165502431_TEST-R3_snap.fits;2.90541;26516.6;1.99968;0
20160421165602505_TEST-R3_snap.fits;3.16908;26529.8;2.72878;0
20160421165702580_TEST-R3_snap.fits;2.8393;26531.2;2.19913;0
20160421165802655_TEST-R3_snap.fits;2.54062;26455.1;2.49098;0
20160421165902729_TEST-R3_snap.fits;2.44449;26497.6;2.48149;0
