# file name; noise; peak f.; mag.; duration
20160421165814089_TEST-R3_met.fits;2.80059;26491.7;5.85863;0.170667
20160421165836617_TEST-R3_met.fits;2.58563;26478.5;6.37067;0.170667
20160421170002804_TEST-R3_snap.fits;2.79217;26504.9;2.86091;0
20160421170102879_TEST-R3_snap.fits;2.7397;26516.6;2.46654;0
20160421170202953_TEST-R3_snap.fits;2.71825;26496.1;3.11761;0
20160421170323849_TEST-R3_met.fits;3.0988;26510.7;9.20224;0.341333
20160421170303028_TEST-R3_snap.fits;2.92138;26541.5;2.74457;0
20160421170403103_TEST-R3_snap.fits;3.29574;26506.3;2.78093;0
20160421170503177_TEST-R3_snap.fits;3.14471;26526.9;2.52306;0
20160421170603252_TEST-R3_snap.fits;3.01472;26456.5;2.72408;0
20160421170703327_TEST-R3_snap.fits;2.93974;26522.5;2.53288;0
20160421170803401_TEST-R3_snap.fits;3.06602;26459.5;2.76422;0
20160421170903476_TEST-R3_snap.fits;3.23573;26500.5;2.76971;0
20160421171003551_TEST-R3_snap.fits;2.68467;26449.2;2.84765;0
20160421171103625_TEST-R3_snap.fits;2.58225;26531.2;2.49188;0
20160421171203700_TEST-R3_snap.fits;2.95582;26534.2;2.94911;0
20160421171303775_TEST-R3_snap.fits;2.77572;26534.2;2.10517;0
20160421171403849_TEST-R3_snap.fits;2.89281;26472.7;2.21371;0
20160421171503924_TEST-R3_snap.fits;3.10806;26487.3;2.64565;0
20160421171603999_TEST-R3_snap.fits;2.71417;26469.7;3.28116;0
20160421171704073_TEST-R3_snap.fits;3.05614;26458;2.78783;0
20160421171804148_TEST-R3_snap.fits;3.28968;26490.2;2.74174;0
20160421171904223_TEST-R3_snap.fits;3.02579;26453.6;2.37363;0
20160421172004297_TEST-R3_snap.fits;2.70088;26488.8;1.78911;0
20160421172104372_TEST-R3_snap.fits;2.99325;26531.2;3.1681;0
20160421172204447_TEST-R3_snap.fits;3.28718;26452.1;3.01729;0
20160421172304521_TEST-R3_snap.fits;3.22134;26477.1;1.96853;0
20160421172404596_TEST-R3_snap.fits;3.33596;26521;2.9192;0
20160421172501769_TEST-R3_met.fits;2.89899;26488.8;11.8576;0.341333
20160421172504671_TEST-R3_snap.fits;3.17799;26516.6;3.76562;0
20160421172604745_TEST-R3_snap.fits;3.38269;26525.4;2.22048;0
20160421172704820_TEST-R3_snap.fits;3.11429;26462.4;2.37577;0
20160421172804895_TEST-R3_snap.fits;3.44332;26482.9;2.89116;0
20160421172904969_TEST-R3_snap.fits;3.00196;26531.2;3.0132;0
20160421173005044_TEST-R3_snap.fits;3.24895;26449.2;2.62854;0
20160421173105119_TEST-R3_snap.fits;3.26132;26456.5;2.21236;0
20160421173205193_TEST-R3_snap.fits;3.17283;26518.1;2.78337;0
20160421173305268_TEST-R3_snap.fits;2.81795;26516.6;2.91144;0
20160421173405343_TEST-R3_snap.fits;3.48216;26485.8;3.08542;0
20160421173547401_TEST-R3_met.fits;3.26833;26487.3;15.7441;0.170667
20160421173505417_TEST-R3_snap.fits;2.81372;26541.5;2.48595;0
20160421173605492_TEST-R3_snap.fits;3.33527;26502;2.71934;0
20160421173705567_TEST-R3_snap.fits;3.22556;26525.4;2.36933;0
20160421173805641_TEST-R3_snap.fits;3.11569;26525.4;2.32088;0
20160421173905716_TEST-R3_snap.fits;2.81153;26480;2.62485;0
20160421174005791_TEST-R3_snap.fits;3.10063;26509.3;2.21438;0
20160421174105865_TEST-R3_snap.fits;2.98541;26477.1;2.64944;0
20160421174205940_TEST-R3_snap.fits;3.05959;26523.9;2.87868;0
20160421174306015_TEST-R3_snap.fits;3.51648;26507.8;2.67906;0
20160421174406089_TEST-R3_snap.fits;2.95431;26547.4;2.73898;0
20160421174506164_TEST-R3_snap.fits;2.96038;26497.6;3.19883;0
20160421174606239_TEST-R3_snap.fits;3.38655;26500.5;2.29786;0
20160421174706313_TEST-R3_snap.fits;3.3362;26458;2.19845;0
20160421174806388_TEST-R3_snap.fits;3.123;26521;2.78393;0
20160421174906463_TEST-R3_snap.fits;3.05634;26500.5;2.54682;0
20160421175006537_TEST-R3_snap.fits;3.02798;26459.5;2.8035;0
20160421175106612_TEST-R3_snap.fits;2.58357;26466.8;2.71824;0
20160421175206687_TEST-R3_snap.fits;3.68384;26543;2.63461;0
20160421175306761_TEST-R3_snap.fits;2.93298;26450.7;2.11832;0
20160421175406836_TEST-R3_snap.fits;3.38765;26458;3.19019;0
20160421175506911_TEST-R3_snap.fits;2.8265;26507.8;2.25183;0
20160421175606985_TEST-R3_snap.fits;3.43027;26466.8;2.30127;0
20160421175707060_TEST-R3_snap.fits;2.58777;26493.2;2.81874;0
20160421175807135_TEST-R3_snap.fits;3.05598;26532.7;2.15379;0
20160421175907209_TEST-R3_snap.fits;2.88554;26484.4;3.09666;0
