# file name; noise; peak f.; mag.; duration
20160421090027039_TEST-R3_snap.fits;3.55719;26502;3.22873;0
20160421090216777_TEST-R3_met.fits;3.37878;26523.9;9.32421;0.853333
20160421090127113_TEST-R3_snap.fits;4.04147;26496.1;3.90779;0
20160421090306612_TEST-R3_met.fits;3.51435;26510.7;7.21107;0.341333
20160421090227188_TEST-R3_snap.fits;3.47342;26472.7;3.67032;0
20160421090330164_TEST-R3_met.fits;3.40004;26494.6;7.38187;23.8933
20160421090355935_TEST-R3_met.fits;3.15406;26493.2;7.04338;1.024
20160421090327263_TEST-R3_snap.fits;3.66154;26475.6;3.11711;0
20160421090427337_TEST-R3_snap.fits;3.34877;26534.2;2.3111;0
20160421090527412_TEST-R3_snap.fits;2.78787;26541.5;4.18327;0
20160421090659913_TEST-R3_met.fits;3.57017;26516.6;7.77203;0.341333
20160421090627487_TEST-R3_snap.fits;3.63868;26523.9;2.45587;0
20160421090727561_TEST-R3_snap.fits;3.49289;26497.6;2.60816;0
20160421090827636_TEST-R3_snap.fits;3.96882;26449.2;3.92925;0
20160421090927711_TEST-R3_snap.fits;3.43319;26509.3;2.51847;0
20160421091027785_TEST-R3_snap.fits;4.14702;26509.3;3.58356;0
20160421091127860_TEST-R3_snap.fits;3.32345;26450.7;2.40525;0
20160421091317769_TEST-R3_met.fits;3.16205;26522.5;6.81855;0.170667
20160421091227935_TEST-R3_snap.fits;3.72414;26537.1;2.62849;0
20160421091328009_TEST-R3_snap.fits;3.1914;26471.2;2.4446;0
20160421091428084_TEST-R3_snap.fits;3.66416;26522.5;3.27669;0
20160421091528159_TEST-R3_snap.fits;3.67969;26526.9;3.25955;0
20160421091628233_TEST-R3_snap.fits;3.41329;26474.1;3.09514;0
20160421091728308_TEST-R3_snap.fits;3.50798;26502;48.1636;0
20160421091823092_TEST-R3_met.fits;2.96233;26502;18.8024;0.853333
20160421091908319_TEST-R3_met.fits;3.44333;26497.6;8.4077;0.170667
20160421091828383_TEST-R3_snap.fits;3.63047;26512.2;3.39714;0
20160421091944159_TEST-R3_met.fits;3.00193;26499;6.88734;0.170667
20160421091928457_TEST-R3_snap.fits;3.42854;26482.9;2.74277;0
20160421092028532_TEST-R3_snap.fits;4.39756;26521;5.3416;0
20160421092128607_TEST-R3_snap.fits;4.25679;26469.7;2.91881;0
20160421092228681_TEST-R3_snap.fits;3.66894;26541.5;2.40791;0
20160421092328756_TEST-R3_snap.fits;4.1084;26465.3;2.43926;0
20160421092426441_TEST-R3_met.fits;3.38126;26503.4;7.4801;0.170667
20160421092436340_TEST-R3_met.fits;3.43088;26468.3;7.63057;0.170667
20160421092428831_TEST-R3_snap.fits;3.96856;26540;2.39447;0
20160421092528905_TEST-R3_snap.fits;3.56823;26468.3;4.26483;0
20160421092628980_TEST-R3_snap.fits;3.26055;26503.4;2.56087;0
20160421092729055_TEST-R3_snap.fits;3.86597;26507.8;3.73817;0
20160421092829129_TEST-R3_snap.fits;2.97099;26525.4;4.23055;0
20160421092929204_TEST-R3_snap.fits;2.71414;26469.7;3.41318;0
20160421093029279_TEST-R3_snap.fits;3.65749;26463.9;2.48942;0
20160421093129353_TEST-R3_snap.fits;3.06413;26516.6;3.17404;0
20160421093251103_TEST-R3_met.fits;3.1375;26458;6.87689;1.87733
20160421093229428_TEST-R3_snap.fits;4.0002;26491.7;2.81193;0
20160421093329503_TEST-R3_snap.fits;3.0621;26529.8;2.63298;0
20160421093429577_TEST-R3_snap.fits;3.54228;26490.2;2.91936;0
20160421093529652_TEST-R3_snap.fits;3.42915;26465.3;2.31108;0
20160421093629727_TEST-R3_snap.fits;3.66246;26500.5;3.29217;0
20160421093729801_TEST-R3_snap.fits;3.23071;26494.6;2.55473;0
20160421093829876_TEST-R3_snap.fits;2.99628;26474.1;2.57978;0
20160421093929951_TEST-R3_snap.fits;3.55636;26503.4;3.73232;0
20160421094032415_TEST-R3_met.fits;3.42004;26496.1;12.7681;0.170667
20160421094030025_TEST-R3_snap.fits;2.76025;26488.8;2.84424;0
20160421094130100_TEST-R3_snap.fits;3.55691;26518.1;2.6575;0
20160421094304137_TEST-R3_met.fits;3.22835;26487.3;14.6158;0.170667
20160421094230175_TEST-R3_snap.fits;3.43537;26465.3;2.7329;0
20160421094351583_TEST-R3_met.fits;3.18054;26502;7.61936;0.341333
20160421094359775_TEST-R3_met.fits;3.49577;26519.5;9.29223;0.170667
20160421094330249_TEST-R3_snap.fits;3.14007;26477.1;3.61381;0
20160421094430324_TEST-R3_snap.fits;3.47044;26455.1;2.88655;0
20160421094607263_TEST-R3_met.fits;3.20274;26525.4;9.67967;0.682667
20160421094530399_TEST-R3_snap.fits;3.49807;26472.7;2.10252;0
20160421094630473_TEST-R3_snap.fits;3.0489;26513.7;2.72423;0
20160421094735668_TEST-R3_met.fits;2.99538;26500.5;17.562;0.341333
20160421094730548_TEST-R3_snap.fits;3.70245;26518.1;2.16898;0
20160421094830623_TEST-R3_snap.fits;3.67693;26532.7;2.44375;0
20160421094930697_TEST-R3_snap.fits;3.54754;26516.6;2.93446;0
20160421095030772_TEST-R3_snap.fits;3.5748;26491.7;2.90404;0
20160421095155935_TEST-R3_met.fits;3.18571;26478.5;11.0981;0.170667
20160421095216585_TEST-R3_met.fits;3.12829;26493.2;7.81867;0.170667
20160421095130847_TEST-R3_snap.fits;2.89897;26468.3;3.39252;0
20160421095230921_TEST-R3_snap.fits;3.30232;26532.7;3.64205;0
20160421095330996_TEST-R3_snap.fits;3.21983;26507.8;3.20567;0
20160421095443188_TEST-R3_met.fits;3.63446;26503.4;13.7257;0.170667
20160421095431071_TEST-R3_snap.fits;3.06841;26475.6;2.74377;0
20160421095531145_TEST-R3_snap.fits;3.16962;26513.7;2.97128;0
20160421095703135_TEST-R3_met.fits;3.73133;26494.6;8.41373;0.170667
20160421095631220_TEST-R3_snap.fits;3.01936;26493.2;2.46929;0
20160421095732489_TEST-R3_met.fits;3.4396;26493.2;9.22237;2.048
20160421095731295_TEST-R3_snap.fits;3.73083;26462.4;3.34884;0
20160421095831369_TEST-R3_snap.fits;3.20975;26475.6;2.89997;0
20160421095931444_TEST-R3_snap.fits;3.01862;26469.7;3.56441;0
