# file name; noise; peak f.; mag.; duration
20160421055757748_TEST-R3_met.fits;4.07722;26507.8;12.6919;0.170667
20160421055842804_TEST-R3_met.fits;3.45391;26496.1;7.54348;0.170667
20160421060013599_TEST-R3_snap.fits;4.77407;26459.5;2.77541;0
20160421060113673_TEST-R3_snap.fits;4.24396;26528.3;3.3755;0
20160421060213748_TEST-R3_snap.fits;3.67598;26521;3.40414;0
20160421060313823_TEST-R3_snap.fits;3.16494;26487.3;3.27031;0
20160421060414239_TEST-R3_met.fits;3.29174;26490.2;10.016;0.170667
20160421060413897_TEST-R3_snap.fits;3.42544;26543;3.33753;0
20160421060513972_TEST-R3_snap.fits;3.8039;26471.2;3.20969;0
20160421060614047_TEST-R3_snap.fits;3.82146;26537.1;3.83017;0
20160421060714121_TEST-R3_snap.fits;3.70297;26532.7;2.09041;0
20160421060841161_TEST-R3_met.fits;3.58082;26503.4;25.2723;0.853333
20160421060814196_TEST-R3_snap.fits;3.58381;26500.5;2.47378;0
20160421060914271_TEST-R3_snap.fits;4.04903;26469.7;2.7831;0
20160421061014345_TEST-R3_snap.fits;3.72263;26521;3.06069;0
20160421061108959_TEST-R3_met.fits;3.32993;26487.3;6.94192;0.170667
20160421061114420_TEST-R3_snap.fits;3.91991;26450.7;3.69313;0
20160421061214495_TEST-R3_snap.fits;3.97361;26496.1;3.537;0
20160421061314569_TEST-R3_snap.fits;3.35171;26463.9;3.81283;0
20160421061414644_TEST-R3_snap.fits;4.40904;26452.1;2.96153;0
20160421061514719_TEST-R3_snap.fits;3.69337;26460.9;2.41036;0
20160421061613940_TEST-R3_met.fits;4.13371;26500.5;8.97128;0.170667
20160421061614793_TEST-R3_snap.fits;3.75423;26493.2;4.13619;0
20160421061714868_TEST-R3_snap.fits;4.20237;26507.8;3.03037;0
20160421061814943_TEST-R3_snap.fits;3.73869;26534.2;3.27917;0
20160421061915017_TEST-R3_snap.fits;4.23326;26515.1;4.10356;0
20160421062029599_TEST-R3_met.fits;4.26016;26503.4;11.0185;0.170667
20160421062015092_TEST-R3_snap.fits;4.52316;26452.1;3.89669;0
20160421062115167_TEST-R3_snap.fits;3.53268;26503.4;3.70841;0
20160421062215241_TEST-R3_snap.fits;3.197;26518.1;3.10771;0
20160421062315316_TEST-R3_snap.fits;4.09641;26477.1;2.55727;0
20160421062415391_TEST-R3_snap.fits;3.97132;26538.6;2.66055;0
20160421062526559_TEST-R3_met.fits;3.74527;26487.3;14.7825;0.341333
20160421062515465_TEST-R3_snap.fits;3.84006;26465.3;2.60481;0
20160421062615540_TEST-R3_snap.fits;3.62063;26487.3;2.86648;0
20160421062715615_TEST-R3_snap.fits;4.17115;26540;3.66963;0
20160421062815689_TEST-R3_snap.fits;3.83789;26523.9;3.44164;0
20160421062915764_TEST-R3_snap.fits;3.44911;26488.8;3.75194;0
20160421063015839_TEST-R3_snap.fits;3.31393;26452.1;3.50601;0
20160421063115913_TEST-R3_snap.fits;3.30527;26534.2;3.96532;0
20160421063215988_TEST-R3_snap.fits;3.43228;26525.4;3.17204;0
20160421063316063_TEST-R3_snap.fits;4.47201;26525.4;2.93552;0
20160421063430303_TEST-R3_met.fits;3.914;26493.2;8.96713;0.170667
20160421063416137_TEST-R3_snap.fits;4.03157;26521;2.77237;0
20160421063516212_TEST-R3_snap.fits;3.87931;26525.4;4.6185;0
20160421063616287_TEST-R3_snap.fits;4.12053;26472.7;2.82117;0
20160421063716361_TEST-R3_snap.fits;3.79069;26478.5;3.00043;0
20160421063816436_TEST-R3_snap.fits;4.08193;26472.7;2.77381;0
20160421063916511_TEST-R3_snap.fits;3.65124;26509.3;4.11158;0
20160421064016585_TEST-R3_snap.fits;3.51425;26538.6;3.3269;0
20160421064116660_TEST-R3_snap.fits;3.95262;26506.3;3.17212;0
20160421064216735_TEST-R3_snap.fits;3.67169;26472.7;3.81826;0
20160421064316809_TEST-R3_snap.fits;3.96176;26518.1;3.40833;0
20160421064454089_TEST-R3_met.fits;3.9478;26494.6;10.8841;0.170667
20160421064416884_TEST-R3_snap.fits;3.87876;26488.8;2.66382;0
20160421064516959_TEST-R3_snap.fits;4.21378;26512.2;4.07487;0
20160421064617033_TEST-R3_snap.fits;3.33348;26494.6;2.9024;0
20160421064717108_TEST-R3_snap.fits;3.44133;26478.5;3.20007;0
20160421064817183_TEST-R3_snap.fits;3.24509;26545.9;2.84872;0
20160421064917257_TEST-R3_snap.fits;3.20487;26526.9;3.32562;0
20160421065017332_TEST-R3_snap.fits;2.92137;26472.7;2.36889;0
20160421065117407_TEST-R3_snap.fits;3.96007;26547.4;3.68316;0
20160421065217481_TEST-R3_snap.fits;3.83106;26458;3.3972;0
20160421065317556_TEST-R3_snap.fits;3.23497;26512.2;3.97221;0
20160421065417631_TEST-R3_snap.fits;3.64676;26469.7;3.28624;0
20160421065517705_TEST-R3_snap.fits;3.87174;26528.3;2.98754;0
20160421065617780_TEST-R3_snap.fits;3.50237;26506.3;3.0713;0
20160421065717855_TEST-R3_snap.fits;3.56886;26526.9;2.74336;0
20160421065817929_TEST-R3_snap.fits;3.51281;26471.2;3.10948;0
20160421065918004_TEST-R3_snap.fits;3.09675;26493.2;2.93216;0
