# file name; noise; peak f.; mag.; duration
20160421225844383_TEST-R3_met.fits;3.13386;26478.5;16.7096;0.341333
20160421230029684_TEST-R3_snap.fits;3.25725;26537.1;2.7709;0
20160421230129759_TEST-R3_snap.fits;2.9797;26515.1;2.96731;0
20160421230229833_TEST-R3_snap.fits;2.83449;26493.2;2.30997;0
20160421230405919_TEST-R3_met.fits;3.10512;26510.7;6.26135;0.170667
20160421230329908_TEST-R3_snap.fits;3.12607;26474.1;2.74592;0
20160421230429983_TEST-R3_snap.fits;3.12794;26496.1;2.78434;0
20160421230530057_TEST-R3_snap.fits;3.55687;26459.5;2.91338;0
20160421230651295_TEST-R3_met.fits;3.4529;26543;31.3987;1.19467
20160421230709556_TEST-R3_met.fits;3.10018;26496.1;9.88599;0.170667
20160421230630132_TEST-R3_snap.fits;3.09136;26491.7;2.75131;0
20160421230746591_TEST-R3_met.fits;3.42427;26506.3;8.24325;2.21867
20160421230730207_TEST-R3_snap.fits;3.47454;26522.5;2.76888;0
20160421230913631_TEST-R3_met.fits;3.23428;26513.7;8.18846;0.512
20160421230830281_TEST-R3_snap.fits;3.50396;26515.1;2.05217;0
20160421230930356_TEST-R3_snap.fits;3.38705;26513.7;2.91193;0
20160421231030431_TEST-R3_snap.fits;3.59152;26504.9;2.12711;0
20160421231130505_TEST-R3_snap.fits;3.47212;26540;3.75145;0
20160421231230580_TEST-R3_snap.fits;3.64637;26462.4;2.17747;0
20160421231330655_TEST-R3_snap.fits;3.36696;26521;2.78135;0
20160421231430729_TEST-R3_snap.fits;3.13461;26458;2.46709;0
20160421231530804_TEST-R3_snap.fits;2.72214;26529.8;3.02046;0
20160421231630879_TEST-R3_snap.fits;3.09521;26478.5;3.32148;0
20160421231730953_TEST-R3_snap.fits;3.31297;26472.7;3.52754;0
20160421231831028_TEST-R3_snap.fits;2.8689;26449.2;2.53098;0
20160421231947828_TEST-R3_met.fits;3.07583;26541.5;6.91976;0.170667
20160421231954313_TEST-R3_met.fits;3.06601;26543;6.25705;1.19467
20160421231931103_TEST-R3_snap.fits;2.43334;26477.1;2.11838;0
20160421232031177_TEST-R3_snap.fits;3.5589;26512.2;3.00262;0
20160421232131252_TEST-R3_snap.fits;3.30432;26468.3;2.5742;0
20160421232231327_TEST-R3_snap.fits;3.35566;26547.4;2.20898;0
20160421232331401_TEST-R3_snap.fits;2.94194;26526.9;2.54243;0
20160421232512095_TEST-R3_met.fits;3.49782;26518.1;12.9546;0.512
20160421232431476_TEST-R3_snap.fits;2.85188;26499;3.60799;0
20160421232531551_TEST-R3_snap.fits;3.67197;26452.1;2.6656;0
20160421232631625_TEST-R3_snap.fits;2.99633;26487.3;3.09638;0
20160421232731700_TEST-R3_snap.fits;3.0973;26547.4;2.94463;0
20160421232831775_TEST-R3_snap.fits;3.7049;26459.5;3.14133;0
20160421232931849_TEST-R3_snap.fits;2.88914;26522.5;2.91305;0
20160421233031924_TEST-R3_snap.fits;3.25206;26500.5;2.54406;0
20160421233211935_TEST-R3_met.fits;3.18233;26506.3;9.38054;3.584
20160421233131999_TEST-R3_snap.fits;3.14355;26493.2;2.78971;0
20160421233232073_TEST-R3_snap.fits;2.53775;26506.3;2.492;0
20160421233332148_TEST-R3_snap.fits;3.253;26538.6;2.76433;0
20160421233432223_TEST-R3_snap.fits;3.4124;26453.6;2.47297;0
20160421233526324_TEST-R3_met.fits;3.29316;26450.7;20.2879;0.853333
20160421233532297_TEST-R3_snap.fits;3.17559;26526.9;2.77992;0
20160421233645172_TEST-R3_met.fits;3.16468;26460.9;9.99695;0.341333
20160421233632372_TEST-R3_snap.fits;2.71227;26472.7;2.89888;0
20160421233805897_TEST-R3_met.fits;3.22229;26499;9.73668;0.170667
20160421233732447_TEST-R3_snap.fits;3.10496;26465.3;3.153;0
20160421233832521_TEST-R3_snap.fits;2.94599;26540;2.86473;0
20160421233932596_TEST-R3_snap.fits;3.02793;26523.9;3.17654;0
20160421234032671_TEST-R3_snap.fits;3.38517;26522.5;2.73248;0
20160421234132745_TEST-R3_snap.fits;3.06919;26493.2;2.62311;0
20160421234230772_TEST-R3_met.fits;3.22058;26496.1;7.40855;0.341333
20160421234232820_TEST-R3_snap.fits;3.07469;26516.6;2.70227;0
20160421234332895_TEST-R3_snap.fits;3.03362;26513.7;2.46697;0
20160421234432969_TEST-R3_snap.fits;3.31331;26472.7;2.47867;0
20160421234533044_TEST-R3_snap.fits;3.6648;26526.9;3.58552;0
20160421234633119_TEST-R3_snap.fits;3.11606;26482.9;3.66182;0
20160421234804255_TEST-R3_met.fits;3.51558;26491.7;15.2329;0.341333
20160421234733193_TEST-R3_snap.fits;3.30912;26450.7;2.93761;0
20160421234833268_TEST-R3_snap.fits;3.10794;26449.2;3.62489;0
20160421235013620_TEST-R3_met.fits;3.00536;26474.1;11.1467;0.853333
20160421234933343_TEST-R3_snap.fits;2.90343;26523.9;3.00762;0
20160421235033417_TEST-R3_snap.fits;3.03397;26538.6;2.94179;0
20160421235209503_TEST-R3_met.fits;2.94623;26506.3;7.67986;0.170667
20160421235133492_TEST-R3_snap.fits;3.2158;26481.4;2.52742;0
20160421235240393_TEST-R3_met.fits;3.17877;26475.6;68.9342;0.512
20160421235244148_TEST-R3_met.fits;3.90992;26507.8;9.85589;0.170667
20160421235233567_TEST-R3_snap.fits;3.63171;26525.4;3.28946;0
20160421235333641_TEST-R3_snap.fits;3.02278;26497.6;2.05717;0
20160421235433716_TEST-R3_snap.fits;3.11108;26532.7;2.7987;0
20160421235533791_TEST-R3_snap.fits;3.08346;26503.4;2.44851;0
20160421235633865_TEST-R3_snap.fits;3.06582;26507.8;2.79996;0
20160421235733940_TEST-R3_snap.fits;3.24807;26466.8;2.3955;0
20160421235834015_TEST-R3_snap.fits;3.40165;26490.2;3.21237;0
20160421235934089_TEST-R3_snap.fits;3.23586;26513.7;2.13305;0
