# file name; noise; peak f.; mag.; duration
20160421120040479_TEST-R3_snap.fits;3.24567;26541.5;3.087;0
20160421120140553_TEST-R3_snap.fits;2.92675;26468.3;2.65125;0
20160421120320052_TEST-R3_met.fits;2.85353;26506.3;22.9884;0.341333
20160421120240628_TEST-R3_snap.fits;3.20519;26469.7;2.72734;0
20160421120357940_TEST-R3_met.fits;3.2907;26499;7.24357;0.170667
20160421120400500_TEST-R3_met.fits;2.93816;26516.6;6.72021;0.170667
20160421120340703_TEST-R3_snap.fits;3.77192;26497.6;3.50143;0
20160421120527028_TEST-R3_met.fits;2.86269;26507.8;12.3965;1.19467
20160421120440777_TEST-R3_snap.fits;3.06972;26496.1;2.78548;0
20160421120540852_TEST-R3_snap.fits;3.13292;26456.5;2.59855;0
20160421120640927_TEST-R3_snap.fits;3.28977;26465.3;3.50454;0
20160421120741001_TEST-R3_snap.fits;2.84078;26504.9;2.8859;0
20160421120841076_TEST-R3_snap.fits;3.37544;26516.6;2.19955;0
20160421120941151_TEST-R3_snap.fits;3.1159;26491.7;3.00974;0
20160421121048735_TEST-R3_met.fits;3.41563;26510.7;10.2941;0.341333
20160421121041225_TEST-R3_snap.fits;2.81551;26465.3;2.45594;0
20160421121220383_TEST-R3_met.fits;3.16644;26496.1;7.91167;0.170667
20160421121141300_TEST-R3_snap.fits;2.89564;26547.4;2.86773;0
20160421121241375_TEST-R3_snap.fits;3.39506;26471.2;2.39639;0
20160421121341449_TEST-R3_snap.fits;2.92783;26523.9;2.98447;0
20160421121441524_TEST-R3_snap.fits;2.88312;26472.7;2.6705;0
20160421121541599_TEST-R3_snap.fits;3.10105;26532.7;2.29255;0
20160421121641673_TEST-R3_snap.fits;2.68854;26525.4;2.70908;0
20160421121741748_TEST-R3_snap.fits;3.29694;26477.1;2.36031;0
20160421121841823_TEST-R3_snap.fits;3.05509;26494.6;1.92272;0
20160421121941897_TEST-R3_snap.fits;2.85129;26500.5;2.56206;0
20160421122041972_TEST-R3_snap.fits;3.44699;26538.6;2.55798;0
20160421122142047_TEST-R3_snap.fits;3.4792;26545.9;2.62927;0
20160421122248265_TEST-R3_met.fits;3.39149;26491.7;11.5988;0.170667
20160421122242121_TEST-R3_snap.fits;3.01584;26522.5;2.76035;0
20160421122342196_TEST-R3_snap.fits;3.2104;26534.2;3.04124;0
20160421122511284_TEST-R3_met.fits;3.07346;26484.4;9.45519;0.170667
20160421122442271_TEST-R3_snap.fits;3.22893;26516.6;3.41138;0
20160421122542345_TEST-R3_snap.fits;3.69804;26499;2.7405;0
20160421122642420_TEST-R3_snap.fits;2.93649;26463.9;2.19172;0
20160421122742495_TEST-R3_snap.fits;2.6722;26497.6;2.57212;0
20160421122842569_TEST-R3_snap.fits;3.20564;26518.1;3.33226;0
20160421122958687_TEST-R3_met.fits;2.89466;26513.7;8.98279;0.170667
20160421122942644_TEST-R3_snap.fits;3.02583;26512.2;3.6914;0
20160421123042719_TEST-R3_snap.fits;2.92409;26538.6;2.97586;0
20160421123203785_TEST-R3_met.fits;2.61005;26488.8;6.2553;0.170667
20160421123142793_TEST-R3_snap.fits;3.36887;26475.6;2.69505;0
20160421123331508_TEST-R3_met.fits;2.75033;26519.5;7.0899;0.170667
20160421123242868_TEST-R3_snap.fits;3.11246;26465.3;2.53389;0
20160421123342943_TEST-R3_snap.fits;3.5586;26500.5;2.30001;0
20160421123443017_TEST-R3_snap.fits;2.96762;26535.6;2.32932;0
20160421123543092_TEST-R3_snap.fits;2.66237;26529.8;2.784;0
20160421123643167_TEST-R3_snap.fits;3.91904;26475.6;2.63879;0
20160421123743241_TEST-R3_snap.fits;3.29526;26465.3;2.90112;0
20160421123843316_TEST-R3_snap.fits;3.01742;26496.1;2.67323;0
20160421124019913_TEST-R3_met.fits;2.77884;26484.4;7.84086;0.512
20160421123943391_TEST-R3_snap.fits;2.77098;26540;2.51742;0
20160421124104116_TEST-R3_met.fits;2.61486;26490.2;7.41822;0.170667
20160421124043465_TEST-R3_snap.fits;3.05466;26466.8;2.82857;0
20160421124143540_TEST-R3_snap.fits;2.65472;26474.1;2.71328;0
20160421124243615_TEST-R3_snap.fits;2.7625;26455.1;2.33779;0
20160421124433353_TEST-R3_met.fits;3.56627;26500.5;10.8002;0.341333
20160421124343689_TEST-R3_snap.fits;2.63299;26512.2;2.29768;0
20160421124443764_TEST-R3_snap.fits;2.86554;26493.2;2.25303;0
20160421124543839_TEST-R3_snap.fits;2.71109;26534.2;2.37011;0
20160421124643913_TEST-R3_snap.fits;3.54023;26453.6;2.87758;0
20160421124755935_TEST-R3_met.fits;3.43933;26500.5;7.86399;0.170667
20160421124743988_TEST-R3_snap.fits;2.72061;26460.9;2.52977;0
20160421124844063_TEST-R3_snap.fits;2.7503;26496.1;2.44436;0
20160421124944137_TEST-R3_snap.fits;2.77302;26453.6;2.77619;0
20160421125044212_TEST-R3_snap.fits;2.93995;26504.9;2.34084;0
20160421125144287_TEST-R3_snap.fits;2.94628;26500.5;2.17086;0
20160421125244361_TEST-R3_snap.fits;2.78515;26510.7;2.72469;0
20160421125344436_TEST-R3_snap.fits;3.11395;26453.6;2.3353;0
20160421125444511_TEST-R3_snap.fits;2.89218;26497.6;2.53549;0
20160421125544585_TEST-R3_snap.fits;2.65687;26502;2.83116;0
20160421125705823_TEST-R3_met.fits;2.84526;26509.3;9.50155;0.170667
20160421125644660_TEST-R3_snap.fits;2.86812;26522.5;2.59642;0
20160421125744735_TEST-R3_snap.fits;3.61942;26490.2;2.43789;0
20160421125844809_TEST-R3_snap.fits;3.50736;26506.3;2.96186;0
20160421125944884_TEST-R3_snap.fits;2.92026;26481.4;2.84049;0
