# file name; noise; peak f.; mag.; duration
20160421100031519_TEST-R3_snap.fits;3.33358;26528.3;3.27552;0
20160421100129716_TEST-R3_met.fits;3.37278;26450.7;12.3429;0.341333
20160421100131593_TEST-R3_snap.fits;3.19642;26541.5;2.78014;0
20160421100231668_TEST-R3_snap.fits;3.59957;26518.1;2.27533;0
20160421100331743_TEST-R3_snap.fits;2.8828;26475.6;2.68436;0
20160421100431817_TEST-R3_snap.fits;2.89919;26531.2;3.7058;0
20160421100531892_TEST-R3_snap.fits;3.86865;26460.9;3.76503;0
20160421100631796_TEST-R3_met.fits;3.63175;26507.8;8.07001;0.512
20160421100631967_TEST-R3_snap.fits;3.20204;26471.2;3.03423;0
20160421100811465_TEST-R3_met.fits;3.35441;26468.3;6.78241;0.170667
20160421100732041_TEST-R3_snap.fits;3.23613;26532.7;2.82899;0
20160421100832116_TEST-R3_snap.fits;2.70182;26540;2.31056;0
20160421100932191_TEST-R3_snap.fits;3.94637;26475.6;2.79186;0
20160421101032265_TEST-R3_snap.fits;3.48885;26493.2;2.97301;0
20160421101149407_TEST-R3_met.fits;3.24036;26510.7;7.47762;0.170667
20160421101132340_TEST-R3_snap.fits;3.55299;26459.5;2.87841;0
20160421101259721_TEST-R3_met.fits;3.23704;26478.5;13.5927;0.341333
20160421101232415_TEST-R3_snap.fits;3.25021;26455.1;3.10424;0
20160421101332489_TEST-R3_snap.fits;4.06659;26485.8;3.28092;0
20160421101432564_TEST-R3_snap.fits;3.95896;26487.3;3.45601;0
20160421101606089_TEST-R3_met.fits;3.07496;26519.5;12.4043;0.341333
20160421101532639_TEST-R3_snap.fits;3.30031;26468.3;3.35133;0
20160421101710431_TEST-R3_met.fits;3.58695;26502;31.1227;0.341333
20160421101632713_TEST-R3_snap.fits;3.33514;26519.5;2.69007;0
20160421101732788_TEST-R3_snap.fits;3.3379;26455.1;2.69572;0
20160421101832863_TEST-R3_snap.fits;3.21224;26529.8;2.53801;0
20160421101926111_TEST-R3_met.fits;2.70757;26463.9;9.75319;1.024
20160421101932937_TEST-R3_snap.fits;3.04816;26485.8;3.5839;0
20160421102033012_TEST-R3_snap.fits;3.51119;26506.3;3.12828;0
20160421102133087_TEST-R3_snap.fits;2.63045;26521;2.49545;0
20160421102233161_TEST-R3_snap.fits;3.19155;26541.5;2.96203;0
20160421102333236_TEST-R3_snap.fits;3.10164;26526.9;2.61046;0
20160421102433311_TEST-R3_snap.fits;3.66892;26523.9;3.49976;0
20160421102533385_TEST-R3_snap.fits;4.29469;26463.9;3.10062;0
20160421102633460_TEST-R3_snap.fits;3.64582;26485.8;2.71414;0
20160421102733535_TEST-R3_snap.fits;3.13105;26449.2;3.04238;0
20160421102833609_TEST-R3_snap.fits;2.80935;26480;2.33908;0
20160421102933684_TEST-R3_snap.fits;3.45391;26513.7;2.81976;0
20160421103033759_TEST-R3_snap.fits;3.40108;26462.4;2.6037;0
20160421103158921_TEST-R3_met.fits;3.02664;26496.1;6.43935;0.170667
20160421103133833_TEST-R3_snap.fits;3.80527;26503.4;2.75188;0
20160421103233908_TEST-R3_snap.fits;3.55819;26534.2;2.59808;0
20160421103333983_TEST-R3_snap.fits;3.24572;26491.7;2.82496;0
20160421103434057_TEST-R3_snap.fits;3.30342;26544.4;2.86872;0
20160421103617140_TEST-R3_met.fits;3.21815;26497.6;6.83319;0.170667
20160421103534132_TEST-R3_snap.fits;3.46862;26503.4;2.59666;0
20160421103650079_TEST-R3_met.fits;3.26381;26510.7;6.71836;0.170667
20160421103634207_TEST-R3_snap.fits;3.04626;26500.5;2.77519;0
20160421103734281_TEST-R3_snap.fits;2.7856;26453.6;3.41683;0
20160421103900980_TEST-R3_met.fits;3.21406;26488.8;7.69462;0.170667
20160421103909513_TEST-R3_met.fits;2.9741;26487.3;7.75057;0.170667
20160421103834356_TEST-R3_snap.fits;3.43985;26519.5;3.07824;0
20160421104005833_TEST-R3_met.fits;3.46631;26507.8;10.4979;0.341333
20160421103934431_TEST-R3_snap.fits;3.52623;26456.5;3.59513;0
20160421104034505_TEST-R3_snap.fits;3.44179;26466.8;2.58935;0
20160421104134580_TEST-R3_snap.fits;2.86253;26512.2;3.94779;0
20160421104234655_TEST-R3_snap.fits;3.33446;26490.2;2.24983;0
20160421104334729_TEST-R3_snap.fits;3.6145;26458;2.32071;0
20160421104429001_TEST-R3_met.fits;3.42429;26526.9;7.43482;0.170667
20160421104434804_TEST-R3_snap.fits;3.10228;26474.1;3.05557;0
20160421104534879_TEST-R3_snap.fits;3.53444;26469.7;2.57788;0
20160421104658505_TEST-R3_met.fits;3.41675;26502;12.9717;0.341333
20160421104726836_TEST-R3_met.fits;3.40601;26499;7.29474;0.170667
20160421104634953_TEST-R3_snap.fits;3.68382;26538.6;3.42515;0
20160421104735028_TEST-R3_snap.fits;3.36517;26518.1;2.868;0
20160421104835103_TEST-R3_snap.fits;3.24253;26547.4;2.879;0
20160421104935177_TEST-R3_snap.fits;2.88496;26534.2;3.62955;0
20160421105047199_TEST-R3_met.fits;3.16908;26491.7;10.495;0.170667
20160421105035252_TEST-R3_snap.fits;3.14649;26502;3.04787;0
20160421105135327_TEST-R3_snap.fits;3.01192;26513.7;2.96233;0
20160421105235401_TEST-R3_snap.fits;2.98377;26534.2;2.66719;0
20160421105335476_TEST-R3_snap.fits;3.08698;26460.9;3.10263;0
20160421105435551_TEST-R3_snap.fits;3.30149;26478.5;3.29956;0
20160421105535625_TEST-R3_snap.fits;3.85969;26472.7;3.02393;0
20160421105635700_TEST-R3_snap.fits;3.44509;26544.4;3.45151;0
20160421105735775_TEST-R3_snap.fits;3.57923;26452.1;2.10554;0
20160421105835849_TEST-R3_snap.fits;3.20148;26458;3.37394;0
20160421105935924_TEST-R3_snap.fits;3.26156;26488.8;2.68458;0
