# file name; noise; peak f.; mag.; duration
20160421045910409_TEST-R3_met.fits;2.93583;26481.4;7.91819;0.170667
20160421050009119_TEST-R3_snap.fits;3.68612;26506.3;3.77019;0
20160421050109193_TEST-R3_snap.fits;3.94818;26478.5;3.50827;0
20160421050215924_TEST-R3_met.fits;3.8065;26488.8;11.032;0.341333
20160421050209268_TEST-R3_snap.fits;3.60451;26469.7;3.01999;0
20160421050320436_TEST-R3_met.fits;3.83791;26541.5;16.4491;0.341333
20160421050309343_TEST-R3_snap.fits;3.64876;26529.8;2.70407;0
20160421050443039_TEST-R3_met.fits;3.92353;26499;16.8775;0.341333
20160421050454815_TEST-R3_met.fits;3.74944;26487.3;7.82288;0.512
20160421050409417_TEST-R3_snap.fits;3.31493;26537.1;2.63808;0
20160421050513247_TEST-R3_met.fits;3.58999;26510.7;11.5818;0.512
20160421050526559_TEST-R3_met.fits;3.69882;26491.7;19.5791;0.170667
20160421050509492_TEST-R3_snap.fits;3.82917;26484.4;2.77079;0
20160421050609567_TEST-R3_snap.fits;4.24296;26460.9;2.53441;0
20160421050709641_TEST-R3_snap.fits;3.51087;26468.3;3.38335;0
20160421050809716_TEST-R3_snap.fits;4.08451;26494.6;3.83116;0
20160421050909791_TEST-R3_snap.fits;3.70107;26465.3;3.00541;0
20160421051009865_TEST-R3_snap.fits;4.19429;26502;3.24251;0
20160421051109940_TEST-R3_snap.fits;3.72034;26502;3.97893;0
20160421051210015_TEST-R3_snap.fits;3.74051;26521;2.38375;0
20160421051310089_TEST-R3_snap.fits;3.88332;26516.6;3.59403;0
20160421051410164_TEST-R3_snap.fits;4.12073;26475.6;3.3654;0
20160421051537033_TEST-R3_met.fits;4.5768;26491.7;16.094;0.170667
20160421051510239_TEST-R3_snap.fits;3.67248;26478.5;5.29307;0
20160421051610313_TEST-R3_snap.fits;3.72;26456.5;2.90402;0
20160421051710388_TEST-R3_snap.fits;3.8985;26468.3;3.03464;0
20160421051810463_TEST-R3_snap.fits;3.48574;26456.5;3.33958;0
20160421051910537_TEST-R3_snap.fits;3.70693;26463.9;3.7242;0
20160421052010612_TEST-R3_snap.fits;3.45799;26460.9;3.65746;0
20160421052109833_TEST-R3_met.fits;3.84137;26529.8;8.47251;0.341333
20160421052110687_TEST-R3_snap.fits;3.90843;26459.5;2.86725;0
20160421052210761_TEST-R3_snap.fits;3.53733;26475.6;2.97241;0
20160421052310836_TEST-R3_snap.fits;3.29551;26463.9;2.90229;0
20160421052410911_TEST-R3_snap.fits;4.27621;26474.1;3.4176;0
20160421052510985_TEST-R3_snap.fits;3.54062;26534.2;3.12293;0
20160421052652703_TEST-R3_met.fits;3.51643;26523.9;9.12074;0.341333
20160421052611060_TEST-R3_snap.fits;4.06242;26543;3.50471;0
20160421052711135_TEST-R3_snap.fits;4.06821;26543;2.78475;0
20160421052811209_TEST-R3_snap.fits;4.14626;26465.3;3.01408;0
20160421052911284_TEST-R3_snap.fits;4.04282;26540;3.28407;0
20160421053011359_TEST-R3_snap.fits;3.55343;26469.7;3.68788;0
20160421053111433_TEST-R3_snap.fits;3.71682;26538.6;3.10075;0
20160421053220383_TEST-R3_met.fits;3.62536;26507.8;10.3634;0.170667
20160421053211508_TEST-R3_snap.fits;4.13925;26506.3;2.77916;0
20160421053311583_TEST-R3_snap.fits;4.19994;26503.4;3.33424;0
20160421053411657_TEST-R3_snap.fits;3.4961;26463.9;4.25787;0
20160421053505929_TEST-R3_met.fits;4.04353;26487.3;11.7356;0.170667
20160421053511732_TEST-R3_snap.fits;3.66921;26485.8;3.11697;0
20160421053611807_TEST-R3_snap.fits;4.40165;26535.6;3.71267;0
20160421053711881_TEST-R3_snap.fits;4.1499;26502;3.1655;0
20160421053811956_TEST-R3_snap.fits;3.19078;26494.6;3.63801;0
20160421053912031_TEST-R3_snap.fits;3.63443;26466.8;3.21596;0
20160421054012105_TEST-R3_snap.fits;3.71868;26521;3.55171;0
20160421054112180_TEST-R3_snap.fits;3.61746;26493.2;2.24886;0
20160421054212255_TEST-R3_snap.fits;3.51847;26543;2.70553;0
20160421054312329_TEST-R3_snap.fits;3.16317;26475.6;3.27654;0
20160421054412404_TEST-R3_snap.fits;4.1009;26528.3;4.25446;0
20160421054512479_TEST-R3_snap.fits;3.75327;26477.1;2.74814;0
20160421054612553_TEST-R3_snap.fits;3.64887;26450.7;3.54672;0
20160421054712628_TEST-R3_snap.fits;3.84849;26485.8;3.10891;0
20160421054812703_TEST-R3_snap.fits;3.06493;26463.9;3.84439;0
20160421054912777_TEST-R3_snap.fits;4.1957;26455.1;3.20275;0
20160421055012852_TEST-R3_snap.fits;4.10526;26474.1;3.57303;0
20160421055112927_TEST-R3_snap.fits;3.62805;26484.4;3.58695;0
20160421055214537_TEST-R3_met.fits;3.63434;26499;8.25161;0.170667
20160421055237407_TEST-R3_met.fits;3.344;26513.7;8.11749;0.170667
20160421055213001_TEST-R3_snap.fits;3.8347;26455.1;2.91957;0
20160421055313076_TEST-R3_snap.fits;3.97729;26455.1;3.35214;0
20160421055413151_TEST-R3_snap.fits;3.7788;26482.9;3.88056;0
20160421055513225_TEST-R3_snap.fits;3.69275;26488.8;3.11161;0
20160421055613300_TEST-R3_snap.fits;4.28583;26525.4;3.64492;0
20160421055713375_TEST-R3_snap.fits;3.71644;26449.2;3.0456;0
20160421055813449_TEST-R3_snap.fits;3.2778;26545.9;4.41735;0
20160421055913524_TEST-R3_snap.fits;3.07221;26480;4.05375;0
