# file name; noise; peak f.; mag.; duration
20160421210021407_TEST-R3_met.fits;2.9869;26497.6;14.8239;0.170667
20160421210020724_TEST-R3_snap.fits;2.84557;26504.9;2.533;0
20160421210120799_TEST-R3_snap.fits;2.80207;26529.8;2.80973;0
20160421210305929_TEST-R3_met.fits;3.16851;26502;13.2889;0.170667
20160421210220873_TEST-R3_snap.fits;3.31231;26521;2.90119;0
20160421210320948_TEST-R3_snap.fits;3.19801;26456.5;3.33335;0
20160421210421023_TEST-R3_snap.fits;3.36251;26472.7;2.6795;0
20160421210521097_TEST-R3_snap.fits;3.37231;26482.9;3.2089;0
20160421210708959_TEST-R3_met.fits;2.75318;26510.7;15.8155;0.170667
20160421210621172_TEST-R3_snap.fits;2.8756;26466.8;2.35524;0
20160421210730804_TEST-R3_met.fits;3.35869;26504.9;6.75835;0.170667
20160421210721247_TEST-R3_snap.fits;2.77236;26481.4;3.12248;0
20160421210821321_TEST-R3_snap.fits;3.59448;26525.4;3.02504;0
20160421210921396_TEST-R3_snap.fits;2.68776;26466.8;2.75859;0
20160421211021471_TEST-R3_snap.fits;3.52727;26526.9;3.37513;0
20160421211121545_TEST-R3_snap.fits;3.64871;26519.5;3.66843;0
20160421211221620_TEST-R3_snap.fits;3.24719;26518.1;2.79758;0
20160421211321695_TEST-R3_snap.fits;2.93172;26468.3;3.35134;0
20160421211421769_TEST-R3_snap.fits;2.8186;26456.5;3.0616;0
20160421211521844_TEST-R3_snap.fits;2.85223;26463.9;2.89528;0
20160421211621919_TEST-R3_snap.fits;3.29686;26519.5;2.48112;0
20160421211721993_TEST-R3_snap.fits;3.39421;26538.6;3.7355;0
20160421211822068_TEST-R3_snap.fits;3.05126;26525.4;3.20293;0
20160421211922143_TEST-R3_snap.fits;3.356;26544.4;2.82995;0
20160421212022217_TEST-R3_snap.fits;3.16245;26452.1;2.67459;0
20160421212122292_TEST-R3_snap.fits;3.46464;26522.5;2.60693;0
20160421212219124_TEST-R3_met.fits;3.67478;26472.7;9.75118;0.341333
20160421212222367_TEST-R3_snap.fits;2.98769;26474.1;2.32429;0
20160421212322441_TEST-R3_snap.fits;3.2309;26534.2;3.28709;0
20160421212422516_TEST-R3_snap.fits;2.71888;26458;2.68686;0
20160421212600820_TEST-R3_met.fits;2.86187;26521;5.86609;0.170667
20160421212522591_TEST-R3_snap.fits;2.70058;26537.1;1.66879;0
20160421212622665_TEST-R3_snap.fits;3.4262;26521;2.9667;0
20160421212722740_TEST-R3_snap.fits;3.28145;26516.6;2.70088;0
20160421212822815_TEST-R3_snap.fits;3.21042;26472.7;2.81474;0
20160421212922889_TEST-R3_snap.fits;3.95373;26459.5;2.73603;0
20160421213022964_TEST-R3_snap.fits;3.25594;26538.6;2.68511;0
20160421213123039_TEST-R3_snap.fits;2.52216;26458;2.36682;0
20160421213223113_TEST-R3_snap.fits;3.12396;26525.4;3.64135;0
20160421213343839_TEST-R3_met.fits;2.95576;26523.9;7.47807;0.170667
20160421213323188_TEST-R3_snap.fits;3.27813;26463.9;3.09703;0
20160421213423263_TEST-R3_snap.fits;3.22042;26519.5;2.28668;0
20160421213523337_TEST-R3_snap.fits;3.8223;26500.5;2.09931;0
20160421213623412_TEST-R3_snap.fits;2.61861;26535.6;2.58508;0
20160421213758815_TEST-R3_met.fits;3.05536;26499;6.15004;0.170667
20160421213723487_TEST-R3_snap.fits;3.28543;26541.5;2.83821;0
20160421213823561_TEST-R3_snap.fits;2.74497;26463.9;2.89903;0
20160421213923636_TEST-R3_snap.fits;3.49206;26526.9;2.74108;0
20160421214023711_TEST-R3_snap.fits;3.46181;26525.4;2.4235;0
20160421214123785_TEST-R3_snap.fits;3.16906;26478.5;2.66605;0
20160421214246217_TEST-R3_met.fits;3.27585;26496.1;7.41013;0.341333
20160421214223860_TEST-R3_snap.fits;3.0951;26540;2.44672;0
20160421214323935_TEST-R3_snap.fits;3.10995;26500.5;2.94603;0
20160421214424009_TEST-R3_snap.fits;3.01309;26491.7;3.30276;0
20160421214524084_TEST-R3_snap.fits;3.15848;26540;3.31576;0
20160421214624159_TEST-R3_snap.fits;3.26172;26531.2;3.22741;0
20160421214724233_TEST-R3_snap.fits;3.2296;26487.3;2.64702;0
20160421214824308_TEST-R3_snap.fits;3.67596;26456.5;2.62149;0
20160421214924383_TEST-R3_snap.fits;3.15726;26526.9;3.70212;0
20160421215024457_TEST-R3_snap.fits;2.97793;26472.7;2.65399;0
20160421215124532_TEST-R3_snap.fits;2.84321;26523.9;2.55093;0
20160421215224607_TEST-R3_snap.fits;3.23751;26468.3;2.3904;0
20160421215324681_TEST-R3_snap.fits;3.39565;26545.9;2.88466;0
20160421215448137_TEST-R3_met.fits;3.06354;26484.4;17.4877;0.341333
20160421215424756_TEST-R3_snap.fits;2.82899;26472.7;3.33423;0
20160421215524831_TEST-R3_snap.fits;3.24753;26500.5;2.73768;0
20160421215624905_TEST-R3_snap.fits;3.46315;26529.8;2.63056;0
20160421215724980_TEST-R3_snap.fits;2.9977;26545.9;3.15037;0
20160421215825055_TEST-R3_snap.fits;3.32491;26532.7;3.374;0
20160421215925129_TEST-R3_snap.fits;3.02647;26493.2;2.4309;0
