# file name; noise; peak f.; mag.; duration
20160421110035999_TEST-R3_snap.fits;3.29693;26529.8;2.39472;0
20160421110136073_TEST-R3_snap.fits;3.91639;26484.4;3.47122;0
20160421110249119_TEST-R3_met.fits;3.23368;26494.6;8.9309;2.21867
20160421110236148_TEST-R3_snap.fits;3.76104;26515.1;3.50337;0
20160421110336223_TEST-R3_snap.fits;3.1731;26494.6;2.97387;0
20160421110436297_TEST-R3_snap.fits;2.9903;26507.8;2.76324;0
20160421110536372_TEST-R3_snap.fits;3.45229;26510.7;2.22559;0
20160421110645321_TEST-R3_met.fits;3.52804;26507.8;7.14438;0.682667
20160421110636447_TEST-R3_snap.fits;2.78632;26507.8;2.84023;0
20160421110736521_TEST-R3_snap.fits;3.43664;26450.7;2.66043;0
20160421110836596_TEST-R3_snap.fits;3.12677;26522.5;2.81681;0
20160421110936671_TEST-R3_snap.fits;3.62617;26509.3;3.09742;0
20160421111036745_TEST-R3_snap.fits;3.37934;26510.7;2.24059;0
20160421111136820_TEST-R3_snap.fits;2.66205;26541.5;2.88301;0
20160421111306761_TEST-R3_met.fits;3.00696;26500.5;15.4593;0.170667
20160421111236895_TEST-R3_snap.fits;2.99499;26452.1;2.59775;0
20160421111400351_TEST-R3_met.fits;2.75726;26478.5;6.15305;0.512
20160421111336969_TEST-R3_snap.fits;3.96998;26466.8;1.82248;0
20160421111437044_TEST-R3_snap.fits;3.05536;26529.8;2.46568;0
20160421111537119_TEST-R3_snap.fits;3.30768;26531.2;3.39991;0
20160421111637193_TEST-R3_snap.fits;3.32345;26484.4;2.81779;0
20160421111737268_TEST-R3_snap.fits;3.01379;26459.5;2.89604;0
20160421111837343_TEST-R3_snap.fits;2.94314;26518.1;2.9939;0
20160421111937417_TEST-R3_snap.fits;3.31191;26534.2;3.08309;0
20160421112116233_TEST-R3_met.fits;3.07316;26499;10.9593;0.170667
20160421112037492_TEST-R3_snap.fits;3.12204;26450.7;2.32742;0
20160421112137567_TEST-R3_snap.fits;3.24019;26528.3;2.80919;0
20160421112237641_TEST-R3_snap.fits;2.89356;26521;2.06499;0
20160421112414409_TEST-R3_met.fits;3.37389;26493.2;9.65023;0.170667
20160421112337716_TEST-R3_snap.fits;3.47153;26503.4;3.16398;0
20160421112437791_TEST-R3_snap.fits;3.13611;26509.3;2.46827;0
20160421112537865_TEST-R3_snap.fits;3.44245;26490.2;3.24145;0
20160421112637940_TEST-R3_snap.fits;3.87617;26463.9;3.11173;0
20160421112735455_TEST-R3_met.fits;3.46871;26512.2;7.80924;0.170667
20160421112738015_TEST-R3_snap.fits;3.66356;26490.2;2.66714;0
20160421112838089_TEST-R3_snap.fits;3.14609;26540;3.0439;0
20160421113028852_TEST-R3_met.fits;3.44183;26500.5;6.96976;0.170667
20160421112938164_TEST-R3_snap.fits;3.24507;26528.3;3.11607;0
20160421113037215_TEST-R3_met.fits;3.4358;26528.3;7.89174;2.56
20160421113038239_TEST-R3_snap.fits;3.37899;26491.7;2.33132;0
20160421113139849_TEST-R3_met.fits;3.09628;26503.4;13.9056;0.682667
20160421113138313_TEST-R3_snap.fits;3.00795;26474.1;2.05819;0
20160421113238388_TEST-R3_snap.fits;3.69949;26534.2;3.18624;0
20160421113338463_TEST-R3_snap.fits;3.0119;26545.9;2.38857;0
20160421113438537_TEST-R3_snap.fits;3.48676;26526.9;4.02523;0
20160421113538612_TEST-R3_snap.fits;2.97624;26540;2.36905;0
20160421113638687_TEST-R3_snap.fits;3.1825;26547.4;2.66815;0
20160421113738761_TEST-R3_snap.fits;3.24374;26512.2;2.88838;0
20160421113917748_TEST-R3_met.fits;3.82216;26502;8.87746;0.341333
20160421113838836_TEST-R3_snap.fits;3.07757;26529.8;3.31121;0
20160421113938911_TEST-R3_snap.fits;3.80959;26545.9;2.99864;0
20160421114038985_TEST-R3_snap.fits;3.29105;26478.5;2.71645;0
20160421114139060_TEST-R3_snap.fits;3.2212;26472.7;2.64841;0
20160421114239135_TEST-R3_snap.fits;3.45058;26509.3;3.29307;0
20160421114339209_TEST-R3_snap.fits;3.30073;26453.6;2.70787;0
20160421114458740_TEST-R3_met.fits;3.14364;26503.4;7.17574;0.170667
20160421114439284_TEST-R3_snap.fits;3.05878;26515.1;2.84339;0
20160421114632095_TEST-R3_met.fits;3.05883;26503.4;8.94056;0.170667
20160421114539359_TEST-R3_snap.fits;2.90661;26516.6;2.86744;0
20160421114655988_TEST-R3_met.fits;2.89117;26496.1;5.9879;0.170667
20160421114639433_TEST-R3_snap.fits;3.39402;26490.2;2.72723;0
20160421114739508_TEST-R3_snap.fits;3.82309;26496.1;2.41843;0
20160421114839583_TEST-R3_snap.fits;2.9216;26478.5;2.09899;0
20160421114939657_TEST-R3_snap.fits;2.95698;26547.4;2.32376;0
20160421115039732_TEST-R3_snap.fits;2.49296;26531.2;2.74141;0
20160421115139807_TEST-R3_snap.fits;2.9252;26519.5;3.09343;0
20160421115239881_TEST-R3_snap.fits;3.11615;26460.9;2.92963;0
20160421115339956_TEST-R3_snap.fits;3.03622;26481.4;3.67978;0
20160421115440031_TEST-R3_snap.fits;3.17218;26535.6;3.27909;0
20160421115540105_TEST-R3_snap.fits;3.11974;26477.1;3.09147;0
20160421115640180_TEST-R3_snap.fits;3.79734;26480;2.56952;0
20160421115740255_TEST-R3_snap.fits;3.22905;26487.3;2.77402;0
20160421115840329_TEST-R3_snap.fits;3.27452;26452.1;2.54442;0
20160421115940404_TEST-R3_snap.fits;3.2805;26502;2.63769;0
