# file name; noise; peak f.; mag.; duration
20160421075754420_TEST-R3_met.fits;3.64386;26493.2;9.56637;0.512
20160421080027849_TEST-R3_met.fits;3.04246;26494.6;7.84474;0.170667
20160421080022559_TEST-R3_snap.fits;3.27062;26475.6;3.19684;0
20160421080122633_TEST-R3_snap.fits;3.56636;26497.6;3.53628;0
20160421080222708_TEST-R3_snap.fits;3.20057;26507.8;2.78121;0
20160421080322783_TEST-R3_snap.fits;3.59083;26475.6;3.99181;0
20160421080422857_TEST-R3_snap.fits;3.58788;26449.2;3.40541;0
20160421080522932_TEST-R3_snap.fits;3.70534;26523.9;3.98202;0
20160421080623007_TEST-R3_snap.fits;3.39946;26537.1;2.64828;0
20160421080723081_TEST-R3_snap.fits;3.33619;26531.2;3.91404;0
20160421080823156_TEST-R3_snap.fits;3.57168;26465.3;2.57986;0
20160421080923231_TEST-R3_snap.fits;3.76385;26485.8;2.92468;0
20160421081023305_TEST-R3_snap.fits;3.6456;26453.6;3.0475;0
20160421081123380_TEST-R3_snap.fits;3.84411;26459.5;3.39961;0
20160421081223455_TEST-R3_snap.fits;3.66533;26472.7;3.0647;0
20160421081323529_TEST-R3_snap.fits;3.40706;26522.5;3.91771;0
20160421081423604_TEST-R3_snap.fits;3.56583;26509.3;2.89691;0
20160421081523679_TEST-R3_snap.fits;3.68686;26449.2;3.68938;0
20160421081640649_TEST-R3_met.fits;3.28432;26515.1;18.8882;0.682667
20160421081623753_TEST-R3_snap.fits;3.89962;26535.6;3.66458;0
20160421081723828_TEST-R3_snap.fits;2.9185;26450.7;2.73594;0
20160421081823903_TEST-R3_snap.fits;2.80318;26493.2;3.77579;0
20160421081923977_TEST-R3_snap.fits;3.38828;26458;3.91622;0
20160421082024052_TEST-R3_snap.fits;3.52156;26491.7;2.96756;0
20160421082124127_TEST-R3_snap.fits;3.46372;26516.6;3.03759;0
20160421082303967_TEST-R3_met.fits;3.24411;26496.1;6.97664;0.170667
20160421082224201_TEST-R3_snap.fits;3.71743;26521;3.21187;0
20160421082324276_TEST-R3_snap.fits;3.54534;26484.4;3.50429;0
20160421082424351_TEST-R3_snap.fits;2.87632;26468.3;3.00211;0
20160421082524425_TEST-R3_snap.fits;3.58099;26475.6;3.11884;0
20160421082624500_TEST-R3_snap.fits;3.35669;26519.5;3.11726;0
20160421082724575_TEST-R3_snap.fits;2.94318;26474.1;2.99512;0
20160421082824649_TEST-R3_snap.fits;3.22836;26512.2;2.78882;0
20160421082924724_TEST-R3_snap.fits;3.12531;26482.9;3.35252;0
20160421083024799_TEST-R3_snap.fits;3.28461;26449.2;2.39293;0
20160421083124873_TEST-R3_snap.fits;3.37017;26465.3;3.70219;0
20160421083224948_TEST-R3_snap.fits;3.6655;26519.5;3.39534;0
20160421083325023_TEST-R3_snap.fits;3.74218;26525.4;3.56926;0
20160421083425097_TEST-R3_snap.fits;3.80872;26455.1;3.13361;0
20160421083525172_TEST-R3_snap.fits;3.83429;26521;2.84713;0
20160421083633951_TEST-R3_met.fits;3.07084;26474.1;8.06744;0.170667
20160421083625247_TEST-R3_snap.fits;3.51197;26497.6;3.61049;0
20160421083811231_TEST-R3_met.fits;3.10292;26491.7;8.05905;0.341333
20160421083725321_TEST-R3_snap.fits;3.78943;26482.9;4.00512;0
20160421083825396_TEST-R3_snap.fits;3.6594;26449.2;3.36243;0
20160421083925471_TEST-R3_snap.fits;3.60854;26493.2;2.22571;0
20160421084034420_TEST-R3_met.fits;3.24936;26490.2;32.2728;0.341333
20160421084025545_TEST-R3_snap.fits;3.18435;26519.5;3.57914;0
20160421084125620_TEST-R3_snap.fits;3.64075;26477.1;3.36438;0
20160421084303924_TEST-R3_met.fits;2.90399;26487.3;43.6493;2.21867
20160421084225695_TEST-R3_snap.fits;2.99924;26449.2;3.76782;0
20160421084325769_TEST-R3_snap.fits;2.98292;26516.6;3.16515;0
20160421084425844_TEST-R3_snap.fits;3.67503;26528.3;3.19797;0
20160421084525919_TEST-R3_snap.fits;4.08678;26491.7;3.19614;0
20160421084646303_TEST-R3_met.fits;3.048;26463.9;7.25831;0.512
20160421084625993_TEST-R3_snap.fits;2.89551;26482.9;3.13641;0
20160421084808905_TEST-R3_met.fits;3.00657;26509.3;6.20912;0.170667
20160421084726068_TEST-R3_snap.fits;3.63577;26515.1;3.34736;0
20160421084826143_TEST-R3_snap.fits;3.79869;26449.2;2.53265;0
20160421084926217_TEST-R3_snap.fits;3.7093;26453.6;3.40298;0
20160421085026292_TEST-R3_snap.fits;3.72363;26452.1;3.11422;0
20160421085126367_TEST-R3_snap.fits;3.25647;26528.3;2.79741;0
20160421085308084_TEST-R3_met.fits;3.70485;26500.5;19.7819;0.341333
20160421085226441_TEST-R3_snap.fits;3.53266;26491.7;3.33705;0
20160421085326516_TEST-R3_snap.fits;3.02879;26453.6;3.15639;0
20160421085505503_TEST-R3_met.fits;2.90747;26502;8.05495;0.170667
20160421085426591_TEST-R3_snap.fits;3.48735;26449.2;2.72088;0
20160421085606601_TEST-R3_met.fits;3.25235;26500.5;6.53552;0.170667
20160421085526665_TEST-R3_snap.fits;3.42635;26541.5;3.09096;0
20160421085626740_TEST-R3_snap.fits;3.36062;26543;3.16186;0
20160421085726815_TEST-R3_snap.fits;3.80018;26487.3;2.48622;0
20160421085826889_TEST-R3_snap.fits;3.10697;26450.7;3.85633;0
20160421085926964_TEST-R3_snap.fits;3.40167;26453.6;3.62645;0
