#timestamp,LO_Frequency 
1461200415.3,286046731.2
1461200435.3,286048499.3
1461200455.2,286047521.3
1461200475.1,286047005.8
1461200495.1,286046597.7
1461200496.0,286046597.7
1461200515.9,286047175.2
1461200535.8,286046947.3
1461200555.7,286047652.5
1461200575.7,286049307.5
1461200595.6,286046999.9
1461200615.5,286046616.0
1461200635.4,286044986.2
1461200655.4,286046755.5
1461200675.3,286047159.2
1461200695.2,286047168.5
1461200715.1,286047000.8
1461200735.1,286047164.2
1461200736.0,286047164.2
1461200755.9,286045611.2
1461200775.8,286046633.5
1461200795.8,286046781.2
1461200815.7,286047345.8
1461200835.6,286047001.1
1461200855.5,286047002.1
1461200875.5,286047002.0
1461200895.4,286046360.5
1461200915.3,286046566.1
1461200935.2,286048955.3
1461200955.2,286048393.3
1461200975.1,286047716.5
1461200976.0,286047716.5
1461200995.0,286045636.3
1461200995.9,286045636.3
1461201015.9,286048153.7
1461201035.8,286048160.1
1461201055.7,286046100.8
1461201075.6,286046795.5
1461201095.6,286046998.2
1461201115.5,286046996.4
1461201135.4,286046999.4
1461201155.3,286047134.3
1461201175.3,286047067.3
1461201195.2,286047128.9
1461201215.1,286047000.9
1461201235.0,286046988.1
1461201235.9,286046988.1
1461201255.9,286046812.1
1461201275.8,286046532.2
1461201295.7,286047003.6
1461201315.6,286047966.8
1461201335.6,286046076.4
1461201355.5,286046950.4
1461201375.4,286047004.4
1461201395.3,286045237.1
1461201415.3,286047000.2
1461201435.2,286047000.1
1461201455.1,286046543.5
1461201475.0,286046996.1
1461201476.0,286046996.1
1461201495.9,286047791.8
1461201515.8,286047261.5
1461201535.7,286046963.9
1461201555.7,286045962.1
1461201575.6,286047832.7
1461201595.5,286046998.3
1461201615.4,286046868.6
1461201635.4,286046968.5
1461201655.3,286046791.2
1461201675.2,286047448.0
1461201695.1,286050642.7
1461201715.1,286043729.0
1461201716.0,286043729.0
1461201735.9,286049661.9
1461201755.8,286046588.6
1461201775.8,286047318.7
1461201795.7,286048818.4
1461201815.6,286046037.9
1461201835.5,286047862.2
1461201855.5,286047002.6
1461201875.4,286046901.1
1461201895.3,286047560.5
1461201915.2,286044944.3
1461201935.2,286048619.8
1461201955.1,286047778.4
1461201956.0,286047778.4
1461201975.0,286046054.3
1461201975.9,286046054.3
1461201995.9,286048533.6
1461202015.8,286047209.6
1461202035.7,286047002.1
1461202055.6,286047547.8
1461202075.6,286041682.5
1461202095.5,286047619.5
1461202115.4,286047002.4
1461202135.3,286047496.3
1461202155.3,286047513.0
1461202175.2,286046940.0
1461202195.1,286047004.1
1461202215.0,286046552.8
1461202215.9,286046552.8
1461202235.9,286047447.4
1461202255.8,286046948.7
1461202275.7,286047536.7
1461202295.6,286047221.0
1461202315.6,286047368.3
1461202335.5,286046294.2
1461202355.4,286046753.0
1461202375.4,286046397.7
1461202395.3,286048980.5
1461202415.2,286047289.9
1461202435.1,286046438.3
1461202455.1,286046997.5
1461202456.0,286046997.5
1461202475.9,286046018.9
1461202495.8,286046884.1
1461202515.7,286046982.2
1461202535.7,286048505.1
1461202555.6,286045286.8
1461202575.5,286048615.8
1461202595.4,286046659.6
1461202615.4,286047607.2
1461202635.3,286047236.2
1461202655.2,286046646.9
1461202675.1,286046477.8
1461202695.1,286047261.8
1461202696.0,286047261.8
1461202715.9,286048227.8
1461202735.8,286044331.8
1461202755.8,286046999.2
1461202775.7,286046889.9
1461202795.6,286046645.3
1461202815.5,286048013.7
1461202835.5,286046937.9
1461202855.4,286047364.3
1461202875.3,286046563.3
1461202895.2,286047715.6
1461202915.2,286047639.1
1461202935.1,286047676.9
1461202936.0,286047676.9
1461202955.0,286045444.2
1461202955.9,286045444.2
1461202975.9,286048918.3
1461202995.8,286047361.9
1461203015.7,286046044.6
1461203035.6,286045871.0
1461203055.6,286046999.5
1461203075.5,286047207.5
1461203095.4,286047236.4
1461203115.3,286046956.3
1461203135.3,286047169.8
1461203155.2,286048318.5
1461203175.1,286044614.3
1461203195.0,286047783.2
1461203195.9,286047783.2
1461203215.9,286046215.3
1461203235.8,286046516.5
1461203255.7,286046996.7
1461203275.6,286046592.8
1461203295.6,286051427.1
1461203315.5,286044968.4
1461203335.4,286046717.1
1461203355.3,286046715.6
1461203375.3,286047001.3
1461203395.2,286046815.8
1461203415.1,286045632.5
1461203435.1,286048638.2
1461203436.0,286048638.2
1461203455.9,286045243.8
1461203475.8,286046648.3
1461203495.7,286047806.4
1461203515.7,286046415.5
1461203535.6,286047494.3
1461203555.5,286046605.0
1461203575.4,286047000.9
1461203595.4,286045722.2
1461203615.3,286047964.5
1461203635.2,286046018.7
1461203655.1,286048303.9
1461203675.1,286045536.4
1461203676.0,286045536.4
1461203695.9,286048224.5
1461203715.8,286046999.6
1461203735.8,286047484.3
1461203755.7,286047106.7
1461203775.6,286046389.8
1461203795.5,286048121.3
1461203815.5,286045946.3
1461203835.4,286047181.2
1461203855.3,286047691.7
1461203875.2,286046772.6
1461203895.2,286047030.4
1461203915.1,286046887.5
1461203916.0,286046887.5
1461203935.0,286047303.3
1461203935.9,286047303.3
1461203955.9,286046697.6
1461203975.8,286047322.9
1461203995.7,286046648.9
