# file name; noise; peak f.; mag.; duration
20160421070018079_TEST-R3_snap.fits;3.58924;26518.1;3.33051;0
20160421070118153_TEST-R3_snap.fits;3.42532;26487.3;2.95;0
20160421070218228_TEST-R3_snap.fits;3.44888;26465.3;2.93517;0
20160421070318303_TEST-R3_snap.fits;3.79739;26519.5;3.3359;0
20160421070418377_TEST-R3_snap.fits;3.59388;26516.6;2.82742;0
20160421070518452_TEST-R3_snap.fits;3.62532;26545.9;2.75615;0
20160421070618527_TEST-R3_snap.fits;3.10779;26463.9;3.42858;0
20160421070718601_TEST-R3_snap.fits;3.33138;26502;3.34048;0
20160421070818676_TEST-R3_snap.fits;3.08756;26487.3;3.25715;0
20160421070922676_TEST-R3_met.fits;3.24175;26480;7.12828;0.512
20160421070918751_TEST-R3_snap.fits;3.48592;26455.1;2.91631;0
20160421071018825_TEST-R3_snap.fits;3.15808;26534.2;2.9332;0
20160421071118900_TEST-R3_snap.fits;3.25069;26458;2.9947;0
20160421071223924_TEST-R3_met.fits;2.96365;26526.9;6.59659;0.170667
20160421071218975_TEST-R3_snap.fits;3.45621;26456.5;3.23766;0
20160421071319049_TEST-R3_snap.fits;3.22925;26504.9;2.34225;0
20160421071419124_TEST-R3_snap.fits;3.61016;26519.5;3.20317;0
20160421071519199_TEST-R3_snap.fits;3.64287;26543;3.30027;0
20160421071619273_TEST-R3_snap.fits;3.80448;26521;3.78815;0
20160421071719348_TEST-R3_snap.fits;3.75368;26463.9;2.5476;0
20160421071819423_TEST-R3_snap.fits;3.47642;26538.6;3.15065;0
20160421071919497_TEST-R3_snap.fits;3.61701;26500.5;3.17414;0
20160421072019572_TEST-R3_snap.fits;3.44602;26453.6;2.46706;0
20160421072119647_TEST-R3_snap.fits;3.42448;26462.4;2.02855;0
20160421072219721_TEST-R3_snap.fits;3.10153;26491.7;3.45485;0
20160421072321844_TEST-R3_met.fits;3.48374;26490.2;8.58209;0.341333
20160421072319796_TEST-R3_snap.fits;3.77933;26538.6;4.05677;0
20160421072419871_TEST-R3_snap.fits;3.04509;26543;3.85408;0
20160421072519945_TEST-R3_snap.fits;3.6289;26471.2;3.39733;0
20160421072618996_TEST-R3_met.fits;2.87114;26481.4;5.7622;0.170667
20160421072620020_TEST-R3_snap.fits;3.49433;26506.3;2.94884;0
20160421072720095_TEST-R3_snap.fits;4.15525;26469.7;3.58036;0
20160421072820169_TEST-R3_snap.fits;3.02376;26515.1;2.35858;0
20160421072920244_TEST-R3_snap.fits;3.89818;26526.9;2.74783;0
20160421073020319_TEST-R3_snap.fits;3.34322;26480;3.74363;0
20160421073120393_TEST-R3_snap.fits;3.08615;26535.6;3.39877;0
20160421073220468_TEST-R3_snap.fits;3.92739;26453.6;3.01161;0
20160421073320543_TEST-R3_snap.fits;3.32641;26487.3;2.82797;0
20160421073420617_TEST-R3_snap.fits;3.78255;26494.6;2.62963;0
20160421073520692_TEST-R3_snap.fits;3.08924;26509.3;3.34212;0
20160421073618889_TEST-R3_met.fits;4.12747;26490.2;11.5669;0.853333
20160421073620767_TEST-R3_snap.fits;3.22225;26547.4;2.43777;0
20160421073746953_TEST-R3_met.fits;3.77309;26496.1;8.99785;0.170667
20160421073720841_TEST-R3_snap.fits;3.52706;26494.6;2.44175;0
20160421073820916_TEST-R3_snap.fits;3.4251;26450.7;2.47189;0
20160421073920991_TEST-R3_snap.fits;3.72955;26478.5;3.29188;0
20160421074027551_TEST-R3_met.fits;3.81865;26502;7.79926;0.170667
20160421074021065_TEST-R3_snap.fits;3.36163;26455.1;2.90422;0
20160421074121140_TEST-R3_snap.fits;3.86757;26494.6;2.95541;0
20160421074221215_TEST-R3_snap.fits;3.09859;26494.6;3.61041;0
20160421074328628_TEST-R3_met.fits;3.20998;26477.1;7.46059;0.170667
20160421074321289_TEST-R3_snap.fits;4.21121;26468.3;3.92933;0
20160421074501300_TEST-R3_met.fits;3.76568;26499;26.3249;0.341333
20160421074421364_TEST-R3_snap.fits;3.33379;26528.3;3.09267;0
20160421074521439_TEST-R3_snap.fits;3.58363;26458;4.76109;0
20160421074621513_TEST-R3_snap.fits;3.58656;26466.8;2.83507;0
20160421074721588_TEST-R3_snap.fits;3.24645;26450.7;2.63442;0
20160421074821663_TEST-R3_snap.fits;3.89664;26515.1;3.30616;0
20160421074921737_TEST-R3_snap.fits;4.09634;26521;3.34977;0
20160421075021812_TEST-R3_snap.fits;3.42636;26487.3;2.87095;0
20160421075121887_TEST-R3_snap.fits;3.70916;26521;3.62448;0
20160421075221961_TEST-R3_snap.fits;3.20831;26547.4;2.93553;0
20160421075322036_TEST-R3_snap.fits;3.31676;26496.1;2.30026;0
20160421075422111_TEST-R3_snap.fits;3.31655;26532.7;2.5863;0
20160421075522185_TEST-R3_snap.fits;3.18208;26528.3;3.64842;0
20160421075701343_TEST-R3_met.fits;2.9002;26493.2;9.56584;0.341333
20160421075622260_TEST-R3_snap.fits;3.75212;26540;3.12897;0
20160421075722335_TEST-R3_snap.fits;3.41941;26521;2.14511;0
20160421075822409_TEST-R3_snap.fits;3.16015;26477.1;2.68239;0
20160421075922484_TEST-R3_snap.fits;3.61553;26475.6;3.0524;0
