# file name; noise; peak f.; mag.; duration
20160421000046793_TEST-R3_snap.fits;3.29157;26506.3;2.11388;0
20160421000146868_TEST-R3_snap.fits;4.0835;26499;3.30782;0
20160421000246943_TEST-R3_snap.fits;3.5332;26540;3.00509;0
20160421000347017_TEST-R3_snap.fits;4.07233;26521;3.02259;0
20160421000447092_TEST-R3_snap.fits;2.81282;26449.2;2.56193;0
20160421000547167_TEST-R3_snap.fits;3.4865;26543;2.4848;0
20160421000647241_TEST-R3_snap.fits;3.58748;26458;2.51441;0
20160421000747316_TEST-R3_snap.fits;3.30486;26516.6;2.44163;0
20160421000847391_TEST-R3_snap.fits;3.44266;26512.2;3.3002;0
20160421000947465_TEST-R3_snap.fits;3.62461;26534.2;3.19912;0
20160421001047540_TEST-R3_snap.fits;2.76022;26466.8;3.38662;0
20160421001147615_TEST-R3_snap.fits;3.3437;26450.7;2.75988;0
20160421001247689_TEST-R3_snap.fits;3.20008;26525.4;2.64039;0
20160421001347764_TEST-R3_snap.fits;3.25802;26466.8;3.13678;0
20160421001447839_TEST-R3_snap.fits;2.88947;26500.5;3.17005;0
20160421001547913_TEST-R3_snap.fits;3.26106;26521;2.87125;0
20160421001647988_TEST-R3_snap.fits;3.73394;26480;2.82713;0
20160421001748063_TEST-R3_snap.fits;3.16425;26537.1;3.56041;0
20160421001848137_TEST-R3_snap.fits;3.57743;26475.6;2.975;0
20160421001948212_TEST-R3_snap.fits;3.23469;26459.5;3.87204;0
20160421002048287_TEST-R3_snap.fits;3.87001;26475.6;3.05923;0
20160421002148361_TEST-R3_snap.fits;3.30037;26480;2.75766;0
20160421002248436_TEST-R3_snap.fits;3.14561;26519.5;3.24251;0
20160421002348511_TEST-R3_snap.fits;4.07989;26474.1;3.31618;0
20160421002448585_TEST-R3_snap.fits;3.44691;26491.7;2.32303;0
20160421002548660_TEST-R3_snap.fits;3.4;26468.3;2.77274;0
20160421002648735_TEST-R3_snap.fits;3.07489;26522.5;2.43397;0
20160421002748809_TEST-R3_snap.fits;3.22891;26488.8;2.53979;0
20160421002848884_TEST-R3_snap.fits;3.77808;26459.5;2.57069;0
20160421002948959_TEST-R3_snap.fits;2.92191;26450.7;2.84705;0
20160421003049033_TEST-R3_snap.fits;3.24923;26545.9;2.80397;0
20160421003149108_TEST-R3_snap.fits;3.74438;26547.4;3.71412;0
20160421003249183_TEST-R3_snap.fits;3.65506;26526.9;2.10077;0
20160421003349257_TEST-R3_snap.fits;4.05522;26519.5;3.97293;0
20160421003449332_TEST-R3_snap.fits;3.55534;26499;3.26183;0
20160421003549407_TEST-R3_snap.fits;3.39913;26540;2.74741;0
20160421003649481_TEST-R3_snap.fits;3.33045;26463.9;3.15577;0
20160421003749556_TEST-R3_snap.fits;3.48403;26547.4;3.27631;0
20160421003849631_TEST-R3_snap.fits;3.36296;26500.5;2.99806;0
20160421003949705_TEST-R3_snap.fits;3.29451;26518.1;3.01702;0
20160421004049780_TEST-R3_snap.fits;4.89045;26496.1;3.45733;0
20160421004149855_TEST-R3_snap.fits;3.83767;26484.4;3.05373;0
20160421004249929_TEST-R3_snap.fits;3.75247;26465.3;3.04616;0
20160421004350004_TEST-R3_snap.fits;3.53427;26540;3.13623;0
20160421004450079_TEST-R3_snap.fits;3.21064;26482.9;2.90663;0
20160421004550153_TEST-R3_snap.fits;3.34926;26472.7;2.70677;0
20160421004650228_TEST-R3_snap.fits;3.32116;26482.9;2.17835;0
20160421004750303_TEST-R3_snap.fits;3.41877;26465.3;2.29893;0
20160421004850377_TEST-R3_snap.fits;3.36883;26543;3.48972;0
20160421004950452_TEST-R3_snap.fits;3.54713;26472.7;2.51821;0
20160421005050527_TEST-R3_snap.fits;3.86629;26460.9;2.97139;0
20160421005150601_TEST-R3_snap.fits;3.02551;26503.4;2.5918;0
20160421005250676_TEST-R3_snap.fits;3.46691;26547.4;2.29855;0
20160421005350751_TEST-R3_snap.fits;3.23627;26529.8;2.61495;0
20160421005450825_TEST-R3_snap.fits;2.93051;26509.3;2.77349;0
20160421005550900_TEST-R3_snap.fits;3.44406;26459.5;2.26509;0
20160421005650975_TEST-R3_snap.fits;3.47684;26475.6;3.93216;0
20160421005751049_TEST-R3_snap.fits;3.59874;26537.1;3.4849;0
20160421005851124_TEST-R3_snap.fits;3.54574;26482.9;2.98254;0
