# file name; noise; peak f.; mag.; duration
20160421140049439_TEST-R3_snap.fits;2.58847;26466.8;3.05397;0
20160421140143881_TEST-R3_met.fits;2.55823;26506.3;6.94485;0.170667
20160421140149513_TEST-R3_snap.fits;2.90476;26455.1;2.76381;0
20160421140249588_TEST-R3_snap.fits;2.94611;26513.7;2.67049;0
20160421140349663_TEST-R3_snap.fits;2.93809;26497.6;2.30515;0
20160421140449737_TEST-R3_snap.fits;3.4515;26471.2;2.2867;0
20160421140549812_TEST-R3_snap.fits;2.79374;26487.3;2.88576;0
20160421140649887_TEST-R3_snap.fits;2.7205;26468.3;2.36972;0
20160421140749961_TEST-R3_snap.fits;3.50762;26494.6;2.2346;0
20160421140850036_TEST-R3_snap.fits;2.86121;26487.3;3.389;0
20160421141004959_TEST-R3_met.fits;3.35304;26490.2;8.43593;0.170667
20160421140950111_TEST-R3_snap.fits;2.81919;26506.3;2.65285;0
20160421141050185_TEST-R3_snap.fits;2.9645;26502;5.82481;0
20160421141150260_TEST-R3_snap.fits;2.70323;26506.3;2.0485;0
20160421141250335_TEST-R3_snap.fits;3.34053;26509.3;2.20921;0
20160421141350409_TEST-R3_snap.fits;3.36648;26485.8;2.55367;0
20160421141450484_TEST-R3_snap.fits;3.31216;26529.8;2.46194;0
20160421141550559_TEST-R3_snap.fits;2.81323;26499;2.1399;0
20160421141650633_TEST-R3_snap.fits;3.22453;26521;2.60921;0
20160421141750708_TEST-R3_snap.fits;2.54685;26512.2;2.40967;0
20160421141856244_TEST-R3_met.fits;2.57699;26540;5.66409;0.170667
20160421141850783_TEST-R3_snap.fits;3.0593;26455.1;1.77953;0
20160421142031305_TEST-R3_met.fits;2.63987;26502;10.4708;0.341333
20160421141950857_TEST-R3_snap.fits;3.33892;26544.4;3.07512;0
20160421142050932_TEST-R3_snap.fits;2.49792;26500.5;1.7921;0
20160421142151007_TEST-R3_snap.fits;2.8175;26482.9;2.87091;0
20160421142251081_TEST-R3_snap.fits;3.07607;26523.9;2.26688;0
20160421142441332_TEST-R3_met.fits;2.67075;26496.1;5.92539;0.170667
20160421142351156_TEST-R3_snap.fits;2.81923;26463.9;2.89328;0
20160421142538335_TEST-R3_met.fits;3.51423;26507.8;7.14089;0.341333
20160421142451231_TEST-R3_snap.fits;3.12435;26515.1;2.02394;0
20160421142551305_TEST-R3_snap.fits;3.04912;26513.7;2.57987;0
20160421142651380_TEST-R3_snap.fits;3.17795;26474.1;2.12916;0
20160421142751455_TEST-R3_snap.fits;3.00251;26475.6;3.93895;0
20160421142851529_TEST-R3_snap.fits;3.14155;26522.5;3.54104;0
20160421142951604_TEST-R3_snap.fits;2.4655;26459.5;2.69268;0
20160421143051679_TEST-R3_snap.fits;3.27581;26472.7;2.7094;0
20160421143217695_TEST-R3_met.fits;3.52831;26500.5;7.17381;0.170667
20160421143151753_TEST-R3_snap.fits;2.68828;26528.3;2.3629;0
20160421143259679_TEST-R3_met.fits;2.7532;26545.9;5.99127;0.853333
20160421143251828_TEST-R3_snap.fits;2.65207;26494.6;2.37473;0
20160421143400777_TEST-R3_met.fits;2.73203;26502;6.01723;0.170667
20160421143351903_TEST-R3_snap.fits;3.05644;26462.4;3.50441;0
20160421143451977_TEST-R3_snap.fits;3.35365;26545.9;2.61275;0
20160421143552052_TEST-R3_snap.fits;2.64887;26490.2;2.47668;0
20160421143652127_TEST-R3_snap.fits;2.85994;26491.7;1.84675;0
20160421143752201_TEST-R3_snap.fits;3.47991;26463.9;2.75645;0
20160421143852276_TEST-R3_snap.fits;3.03043;26499;2.16973;0
20160421143958324_TEST-R3_met.fits;2.67824;26503.4;5.44329;0.170667
20160421143952351_TEST-R3_snap.fits;2.59103;26482.9;2.1758;0
20160421144052425_TEST-R3_snap.fits;2.64917;26526.9;2.7943;0
20160421144152500_TEST-R3_snap.fits;2.77288;26449.2;2.82259;0
20160421144252575_TEST-R3_snap.fits;3.14865;26529.8;3.32515;0
20160421144352649_TEST-R3_snap.fits;2.69099;26543;2.70588;0
20160421144452724_TEST-R3_snap.fits;2.92955;26518.1;2.93968;0
20160421144552799_TEST-R3_snap.fits;2.95367;26529.8;2.90707;0
20160421144652873_TEST-R3_snap.fits;3.33584;26465.3;3.30681;0
20160421144752948_TEST-R3_snap.fits;2.35799;26449.2;2.53794;0
20160421144853023_TEST-R3_snap.fits;2.90925;26540;2.45422;0
20160421144953097_TEST-R3_snap.fits;2.61241;26484.4;2.87216;0
20160421145053172_TEST-R3_snap.fits;2.30952;26482.9;2.30048;0
20160421145153247_TEST-R3_snap.fits;2.88971;26478.5;3.20152;0
20160421145246665_TEST-R3_met.fits;2.81822;26499;25.9338;0.341333
20160421145325236_TEST-R3_met.fits;2.92067;26507.8;9.09957;0.170667
20160421145253321_TEST-R3_snap.fits;2.84215;26537.1;2.16275;0
20160421145353396_TEST-R3_snap.fits;2.86932;26494.6;2.62994;0
20160421145453471_TEST-R3_snap.fits;3.51181;26531.2;1.98554;0
20160421145553545_TEST-R3_snap.fits;3.81101;26463.9;2.73255;0
20160421145653620_TEST-R3_snap.fits;3.13203;26534.2;2.41512;0
20160421145753695_TEST-R3_snap.fits;3.21194;26478.5;2.54553;0
20160421145853769_TEST-R3_snap.fits;3.13517;26494.6;2.43097;0
20160421145953844_TEST-R3_snap.fits;2.37491;26463.9;2.59751;0
