# file name; noise; peak f.; mag.; duration
20160421200016244_TEST-R3_snap.fits;3.13707;26535.6;2.50377;0
20160421200116319_TEST-R3_snap.fits;2.74567;26471.2;3.53115;0
20160421200216393_TEST-R3_snap.fits;3.2099;26478.5;3.08853;0
20160421200316468_TEST-R3_snap.fits;2.87911;26507.8;1.50617;0
20160421200416543_TEST-R3_snap.fits;3.54725;26481.4;2.77694;0
20160421200516617_TEST-R3_snap.fits;2.39048;26475.6;2.10016;0
20160421200616692_TEST-R3_snap.fits;3.0045;26513.7;2.92989;0
20160421200716767_TEST-R3_snap.fits;2.8765;26468.3;3.59459;0
20160421200816841_TEST-R3_snap.fits;3.11013;26544.4;2.27231;0
20160421200916916_TEST-R3_snap.fits;3.0254;26478.5;2.7895;0
20160421201016991_TEST-R3_snap.fits;3.06523;26493.2;3.32909;0
20160421201117065_TEST-R3_snap.fits;3.25585;26496.1;2.8108;0
20160421201217140_TEST-R3_snap.fits;3.27253;26465.3;3.14473;0
20160421201317215_TEST-R3_snap.fits;3.42667;26500.5;3.59367;0
20160421201417289_TEST-R3_snap.fits;2.73557;26531.2;2.8376;0
20160421201517364_TEST-R3_snap.fits;3.07617;26531.2;3.00456;0
20160421201617439_TEST-R3_snap.fits;3.54467;26523.9;2.83119;0
20160421201717513_TEST-R3_snap.fits;2.84319;26478.5;2.9429;0
20160421201817588_TEST-R3_snap.fits;3.26041;26465.3;2.3393;0
20160421201917663_TEST-R3_snap.fits;3.23152;26535.6;2.71996;0
20160421202017737_TEST-R3_snap.fits;3.24429;26472.7;2.71519;0
20160421202117812_TEST-R3_snap.fits;3.35092;26456.5;2.46092;0
20160421202249460_TEST-R3_met.fits;4.04977;26497.6;22.4655;1.36533
20160421202217887_TEST-R3_snap.fits;2.99961;26488.8;2.25457;0
20160421202317961_TEST-R3_snap.fits;2.75401;26471.2;2.49241;0
20160421202418036_TEST-R3_snap.fits;3.53692;26513.7;2.66229;0
20160421202518111_TEST-R3_snap.fits;3.07908;26459.5;2.44236;0
20160421202618185_TEST-R3_snap.fits;3.66031;26490.2;2.27602;0
20160421202718260_TEST-R3_snap.fits;3.04371;26531.2;2.22327;0
20160421202905609_TEST-R3_met.fits;3.27073;26487.3;10.1112;0.682667
20160421202818335_TEST-R3_snap.fits;3.34776;26472.7;3.14924;0
20160421202918409_TEST-R3_snap.fits;3.28311;26499;3.19892;0
20160421203032820_TEST-R3_met.fits;3.38994;26507.8;13.6347;0.341333
20160421203018484_TEST-R3_snap.fits;3.20797;26512.2;2.56391;0
20160421203118559_TEST-R3_snap.fits;3.53292;26516.6;4.2551;0
20160421203218633_TEST-R3_snap.fits;2.95558;26515.1;2.79502;0
20160421203318708_TEST-R3_snap.fits;3.1861;26547.4;2.80273;0
20160421203418783_TEST-R3_snap.fits;3.46792;26452.1;3.06917;0
20160421203518857_TEST-R3_snap.fits;3.33219;26493.2;3.25869;0
20160421203618932_TEST-R3_snap.fits;3.22781;26526.9;2.72121;0
20160421203719007_TEST-R3_snap.fits;2.82948;26513.7;2.76749;0
20160421203819081_TEST-R3_snap.fits;3.39886;26450.7;3.19063;0
20160421203919156_TEST-R3_snap.fits;2.96335;26487.3;2.73332;0
20160421204019231_TEST-R3_snap.fits;3.29813;26510.7;2.08332;0
20160421204119305_TEST-R3_snap.fits;2.73532;26507.8;2.65621;0
20160421204219380_TEST-R3_snap.fits;3.47958;26472.7;2.79331;0
20160421204333961_TEST-R3_met.fits;3.40607;26494.6;12.4222;0.512
20160421204319455_TEST-R3_snap.fits;2.66719;26499;2.43676;0
20160421204419529_TEST-R3_snap.fits;3.34946;26449.2;2.37434;0
20160421204519604_TEST-R3_snap.fits;3.22575;26531.2;2.66061;0
20160421204619679_TEST-R3_snap.fits;3.07754;26487.3;2.35042;0
20160421204719753_TEST-R3_snap.fits;3.19678;26481.4;2.34063;0
20160421204819828_TEST-R3_snap.fits;2.93935;26460.9;2.53609;0
20160421204919903_TEST-R3_snap.fits;2.66866;26494.6;2.63689;0
20160421205019977_TEST-R3_snap.fits;3.19348;26465.3;2.60579;0
20160421205120052_TEST-R3_snap.fits;3.36363;26452.1;2.81967;0
20160421205220127_TEST-R3_snap.fits;2.51655;26547.4;2.58654;0
20160421205320201_TEST-R3_snap.fits;3.27289;26510.7;3.00348;0
20160421205430345_TEST-R3_met.fits;3.27677;26507.8;7.52161;0.341333
20160421205459529_TEST-R3_met.fits;3.17156;26513.7;14.4507;0.170667
20160421205420276_TEST-R3_snap.fits;3.44148;26532.7;1.91322;0
20160421205612063_TEST-R3_met.fits;3.49499;26494.6;24.9761;0.341333
20160421205520351_TEST-R3_snap.fits;2.90971;26477.1;3.1827;0
20160421205620425_TEST-R3_snap.fits;2.16829;26460.9;2.47117;0
20160421205720500_TEST-R3_snap.fits;3.04618;26513.7;2.40371;0
20160421205820575_TEST-R3_snap.fits;2.95543;26521;2.52046;0
20160421205920649_TEST-R3_snap.fits;3.20536;26482.9;2.69019;0
