#timestamp,LO_Frequency 
1444654815.4,286047000.4
1444654835.4,286047000.1
1444654855.3,286046998.1
1444654875.2,286047002.5
1444654895.1,286046999.2
1444654915.1,286046999.3
1444654916.0,286046999.3
1444654935.9,286046998.6
1444654955.8,286047002.8
1444654975.8,286047000.8
1444654995.7,286047000.6
1444655015.6,286046998.7
1444655035.5,286047002.6
1444655055.5,286046999.2
1444655075.4,286046998.6
1444655095.3,286047001.0
1444655115.2,286046998.3
1444655135.2,286047001.1
1444655155.1,286046998.2
1444655156.0,286046998.2
1444655175.0,286047004.3
1444655175.9,286047004.3
1444655195.9,286046995.5
1444655215.8,286047001.1
1444655235.7,286046998.5
1444655255.6,286047000.7
1444655275.6,286047000.7
1444655295.5,286046996.8
1444655315.4,286047002.4
1444655335.3,286046996.9
1444655355.3,286046999.7
1444655375.2,286046998.3
1444655395.1,286047002.8
1444655415.0,286046996.6
1444655416.0,286046996.6
1444655435.9,286047007.3
1444655455.8,286046998.3
1444655475.7,286047001.9
1444655495.7,286047000.8
1444655515.6,286047001.0
1444655535.5,286046999.5
1444655555.4,286047000.6
1444655575.4,286046999.4
1444655595.3,286047001.1
1444655615.2,286046999.0
1444655635.1,286047000.5
1444655655.1,286047000.8
1444655656.0,286047000.8
1444655675.9,286046998.7
1444655695.8,286047001.1
1444655715.8,286046998.3
1444655735.7,286047001.0
1444655755.6,286047000.9
1444655775.5,286046998.9
1444655795.5,286046998.3
1444655815.4,286047000.4
1444655835.3,286046999.9
1444655855.2,286046999.8
1444655875.2,286047004.0
1444655895.1,286046999.0
1444655896.0,286046999.0
1444655915.0,286047002.7
1444655915.9,286047002.7
1444655935.9,286046995.2
1444655955.8,286046999.9
1444655975.7,286047000.0
1444655995.6,286047000.2
1444656015.6,286046998.8
1444656035.5,286047000.2
1444656055.4,286046999.8
1444656075.3,286047002.3
1444656095.3,286046998.6
1444656115.2,286047002.7
1444656135.1,286046999.5
1444656155.0,286047001.2
1444656156.0,286047001.2
1444656175.9,286046997.7
1444656195.8,286047000.5
1444656215.7,286047000.5
1444656235.7,286047001.6
1444656255.6,286047000.1
1444656275.5,286047000.6
1444656295.4,286046997.1
1444656315.4,286047000.4
1444656335.3,286046998.6
1444656355.2,286047002.6
1444656375.1,286046998.7
1444656395.1,286047002.7
1444656396.0,286047002.7
1444656415.9,286046996.2
1444656435.8,286046999.0
1444656455.8,286046998.3
1444656475.7,286046999.8
1444656495.6,286047002.1
1444656515.5,286047000.7
1444656535.5,286046999.1
1444656555.4,286046998.6
1444656575.3,286046998.1
1444656595.2,286047001.6
1444656615.2,286047000.9
1444656635.1,286047000.9
1444656636.0,286047000.9
1444656655.0,286046999.3
1444656655.9,286046999.3
1444656675.9,286047002.8
1444656695.8,286046998.5
1444656715.7,286047002.4
1444656735.6,286046998.1
1444656755.6,286047001.0
1444656775.5,286046997.2
1444656795.4,286047000.9
1444656815.3,286046999.3
1444656835.3,286046998.5
1444656855.2,286047000.4
1444656875.1,286047000.2
1444656895.0,286047000.9
1444656896.0,286047000.9
1444656915.9,286046998.1
1444656935.8,286047002.5
1444656955.7,286047000.5
1444656975.7,286047000.6
1444656995.6,286047000.1
1444657015.5,286047001.2
1444657035.4,286047000.8
1444657055.4,286046999.1
1444657075.3,286047001.1
1444657095.2,286046997.1
1444657115.1,286047000.1
1444657135.1,286047001.0
1444657136.0,286047001.0
1444657155.9,286046998.7
1444657175.8,286046998.1
1444657195.8,286047001.8
1444657215.7,286047000.1
1444657235.6,286047001.3
1444657255.5,286046998.5
1444657275.5,286047000.4
1444657295.4,286046998.3
1444657315.3,286047001.4
1444657335.2,286047002.7
1444657355.2,286046998.8
1444657375.1,286047001.0
1444657376.0,286047001.0
1444657395.0,286046999.2
1444657395.9,286046999.2
1444657415.9,286046998.3
1444657435.8,286047003.6
1444657455.7,286047002.8
1444657475.6,286047000.6
1444657495.6,286046998.6
1444657515.5,286046999.8
1444657535.4,286047002.4
1444657555.3,286046998.6
1444657575.3,286046998.1
1444657595.2,286047001.9
1444657615.1,286046998.9
1444657635.0,286047000.4
1444657635.9,286047000.4
1444657655.9,286046998.1
1444657675.8,286047002.4
1444657695.7,286046999.4
1444657715.6,286047000.3
1444657735.6,286046998.3
1444657755.5,286047002.3
1444657775.4,286046998.3
1444657795.3,286047001.6
1444657815.3,286047000.8
1444657835.2,286047000.0
1444657855.1,286047000.6
1444657875.0,286047000.2
1444657876.0,286047000.2
1444657895.9,286047001.0
1444657915.8,286047000.8
1444657935.7,286046996.5
1444657955.7,286047003.7
1444657975.6,286046998.4
1444657995.5,286047002.3
1444658015.4,286046998.6
1444658035.4,286046999.8
1444658055.3,286047002.3
1444658075.2,286047000.7
1444658095.1,286046998.9
1444658115.1,286047001.2
1444658116.0,286047001.2
1444658135.9,286046994.9
1444658155.8,286047002.2
1444658175.8,286047001.2
1444658195.7,286047001.2
1444658215.6,286046996.6
1444658235.5,286047002.5
1444658255.5,286046999.0
1444658275.4,286047000.7
1444658295.3,286046998.7
1444658315.2,286047002.4
1444658335.2,286046998.8
1444658355.1,286047000.4
1444658356.0,286047000.4
1444658375.0,286046998.3
1444658375.9,286046998.3
1444658395.9,286047001.4
