# file name; noise; peak f.; mag.; duration
20151012140000491_uFlu-R2_snap.fits;11.4045;26516.6;7.69642;0
20151012140100566_uFlu-R2_snap.fits;11.6544;26478.5;12.6134;0
20151012140200640_uFlu-R2_snap.fits;9.69388;26497.6;8.10088;0
20151012140300715_uFlu-R2_snap.fits;11.6464;26523.9;10.1396;0
20151012140400790_uFlu-R2_snap.fits;11.3591;26507.8;10.4871;0
20151012140500864_uFlu-R2_snap.fits;11.2544;26456.5;8.67343;0
20151012140600939_uFlu-R2_snap.fits;9.23392;26541.5;11.3829;0
20151012140701014_uFlu-R2_snap.fits;10.8407;26485.8;8.46119;0
20151012140801088_uFlu-R2_snap.fits;10.5309;26506.3;9.4697;0
20151012140901163_uFlu-R2_snap.fits;9.81732;26512.2;9.17515;0
20151012141001238_uFlu-R2_snap.fits;10.3296;26509.3;7.97236;0
20151012141101312_uFlu-R2_snap.fits;11.3813;26531.2;9.30437;0
20151012141201387_uFlu-R2_snap.fits;12.947;26474.1;8.81016;0
20151012141301462_uFlu-R2_snap.fits;10.3636;26491.7;7.84025;0
20151012141401536_uFlu-R2_snap.fits;12.2266;26482.9;10.8428;0
20151012141501611_uFlu-R2_snap.fits;12.2094;26455.1;9.31423;0
20151012141601686_uFlu-R2_snap.fits;12.4218;26506.3;8.37412;0
20151012141701760_uFlu-R2_snap.fits;11.3903;26458;8.83477;0
20151012141801835_uFlu-R2_snap.fits;10.6818;26504.9;9.34885;0
20151012141901910_uFlu-R2_snap.fits;11.3297;26544.4;10.598;0
20151012142001984_uFlu-R2_snap.fits;10.1246;26494.6;8.58626;0
20151012142102059_uFlu-R2_snap.fits;12.1282;26503.4;8.23672;0
20151012142202134_uFlu-R2_snap.fits;11.3487;26503.4;7.4469;0
20151012142302208_uFlu-R2_snap.fits;10.3994;26452.1;11.0994;0
20151012142402283_uFlu-R2_snap.fits;10.7978;26491.7;10.2155;0
20151012142502358_uFlu-R2_snap.fits;10.0224;26462.4;11.1152;0
20151012142602432_uFlu-R2_snap.fits;12.4464;26482.9;10.9666;0
20151012142702507_uFlu-R2_snap.fits;10.6152;26490.2;13.0702;0
20151012142802582_uFlu-R2_snap.fits;10.4254;26510.7;9.64532;0
20151012142902656_uFlu-R2_snap.fits;9.00867;26534.2;10.5339;0
20151012143002731_uFlu-R2_snap.fits;12.4122;26522.5;8.98659;0
20151012143102806_uFlu-R2_snap.fits;11.8017;26535.6;9.06387;0
20151012143202880_uFlu-R2_snap.fits;11.9793;26449.2;9.0065;0
20151012143302955_uFlu-R2_snap.fits;11.0201;26474.1;11.2233;0
20151012143403030_uFlu-R2_snap.fits;11.7;26515.1;11.2371;0
20151012143503104_uFlu-R2_snap.fits;12.7151;26458;9.58749;0
20151012143603179_uFlu-R2_snap.fits;12.616;26507.8;10.1251;0
20151012143703254_uFlu-R2_snap.fits;10.3009;26484.4;8.51808;0
20151012143803328_uFlu-R2_snap.fits;10.8216;26465.3;9.75073;0
20151012143903403_uFlu-R2_snap.fits;9.52823;26487.3;10.7051;0
20151012144003478_uFlu-R2_snap.fits;11.7235;26544.4;9.45056;0
20151012144103552_uFlu-R2_snap.fits;10.7808;26538.6;8.64736;0
20151012144203627_uFlu-R2_snap.fits;10.4522;26466.8;9.10611;0
20151012144303702_uFlu-R2_snap.fits;9.39026;26459.5;8.94157;0
20151012144403776_uFlu-R2_snap.fits;10.5161;26534.2;11.2739;0
20151012144503851_uFlu-R2_snap.fits;12.2215;26496.1;9.78674;0
20151012144603926_uFlu-R2_snap.fits;9.74784;26502;8.87253;0
20151012144704000_uFlu-R2_snap.fits;13.1205;26477.1;9.22802;0
20151012144804075_uFlu-R2_snap.fits;12.1199;26481.4;9.68104;0
20151012144904150_uFlu-R2_snap.fits;10.8911;26541.5;9.09021;0
20151012145004224_uFlu-R2_snap.fits;12.4078;26480;10.1099;0
20151012145104299_uFlu-R2_snap.fits;11.4058;26515.1;10.148;0
20151012145204374_uFlu-R2_snap.fits;10.5112;26544.4;10.4302;0
20151012145304448_uFlu-R2_snap.fits;9.89124;26502;8.47727;0
20151012145404523_uFlu-R2_snap.fits;11.7032;26499;10.7612;0
20151012145504598_uFlu-R2_snap.fits;11.1974;26490.2;12.0503;0
20151012145604672_uFlu-R2_snap.fits;10.9055;26449.2;10.5411;0
20151012145704747_uFlu-R2_snap.fits;11.175;26499;10.1143;0
20151012145804822_uFlu-R2_snap.fits;10.5581;26532.7;8.83646;0
20151012145904896_uFlu-R2_snap.fits;11.4424;26453.6;9.78815;0
