# file name; noise; peak f.; mag.; duration
20151012090038166_uFlu-R2_snap.fits;11.6114;26494.6;9.05228;0
20151012090138240_uFlu-R2_snap.fits;9.84162;26463.9;8.80612;0
20151012090238315_uFlu-R2_snap.fits;11.308;26477.1;8.84224;0
20151012090338390_uFlu-R2_snap.fits;9.64309;26462.4;10.53;0
20151012090438464_uFlu-R2_snap.fits;10.997;26465.3;11.2627;0
20151012090538539_uFlu-R2_snap.fits;10.0409;26507.8;11.4946;0
20151012090638614_uFlu-R2_snap.fits;10.8062;26460.9;9.32292;0
20151012090738688_uFlu-R2_snap.fits;10.0299;26507.8;8.1973;0
20151012090838763_uFlu-R2_snap.fits;11.5296;26504.9;7.53774;0
20151012090938838_uFlu-R2_snap.fits;10.3882;26547.4;7.953;0
20151012091038912_uFlu-R2_snap.fits;11.7348;26488.8;8.03457;0
20151012091138987_uFlu-R2_snap.fits;9.93794;26475.6;10.4102;0
20151012091239062_uFlu-R2_snap.fits;11.254;26459.5;10.9404;0
20151012091339136_uFlu-R2_snap.fits;10.379;26502;7.45888;0
20151012091439211_uFlu-R2_snap.fits;13.8026;26541.5;9.61747;0
20151012091539286_uFlu-R2_snap.fits;10.5109;26490.2;8.31957;0
20151012091639360_uFlu-R2_snap.fits;10.4809;26455.1;9.07882;0
20151012091739435_uFlu-R2_snap.fits;10.1074;26529.8;10.4427;0
20151012091839510_uFlu-R2_snap.fits;11.0397;26516.6;7.52859;0
20151012091939584_uFlu-R2_snap.fits;10.1761;26482.9;7.1572;0
20151012092039659_uFlu-R2_snap.fits;11.677;26522.5;8.13018;0
20151012092139734_uFlu-R2_snap.fits;12.7303;26499;9.18804;0
20151012092239808_uFlu-R2_snap.fits;10.9901;26494.6;9.55794;0
20151012092339883_uFlu-R2_snap.fits;10.4427;26507.8;7.23497;0
20151012092439958_uFlu-R2_snap.fits;11.6799;26465.3;7.57861;0
20151012092540032_uFlu-R2_snap.fits;10.708;26487.3;8.44404;0
20151012092640107_uFlu-R2_snap.fits;10.957;26537.1;8.6479;0
20151012092740182_uFlu-R2_snap.fits;11.5703;26504.9;10.1484;0
20151012092840256_uFlu-R2_snap.fits;10.2605;26526.9;10.4585;0
20151012092940331_uFlu-R2_snap.fits;12.558;26547.4;10.9129;0
20151012093040406_uFlu-R2_snap.fits;9.80687;26453.6;8.76777;0
20151012093140480_uFlu-R2_snap.fits;11.0087;26471.2;9.94205;0
20151012093240555_uFlu-R2_snap.fits;11.2057;26481.4;8.59213;0
20151012093340630_uFlu-R2_snap.fits;10.2025;26485.8;10.9866;0
20151012093440704_uFlu-R2_snap.fits;9.62166;26510.7;10.4711;0
20151012093540779_uFlu-R2_snap.fits;9.51929;26516.6;6.66615;0
20151012093640854_uFlu-R2_snap.fits;11.99;26452.1;10.2204;0
20151012093740928_uFlu-R2_snap.fits;9.36652;26488.8;8.52666;0
20151012093841003_uFlu-R2_snap.fits;10.2042;26531.2;10.8245;0
20151012093941078_uFlu-R2_snap.fits;10.8216;26545.9;10.0796;0
20151012094041152_uFlu-R2_snap.fits;10.3682;26502;10.2007;0
20151012094141227_uFlu-R2_snap.fits;11.0849;26541.5;8.83264;0
20151012094241302_uFlu-R2_snap.fits;10.441;26500.5;8.83654;0
20151012094341376_uFlu-R2_snap.fits;11.7223;26482.9;11.3715;0
20151012094441451_uFlu-R2_snap.fits;9.61303;26450.7;10.8469;0
20151012094541526_uFlu-R2_snap.fits;11.2828;26480;8.67247;0
20151012094641600_uFlu-R2_snap.fits;11.4894;26516.6;8.50923;0
20151012094741675_uFlu-R2_snap.fits;9.4408;26494.6;12.1347;0
20151012094841750_uFlu-R2_snap.fits;10.3391;26480;8.92036;0
20151012094941824_uFlu-R2_snap.fits;11.1184;26545.9;9.61187;0
20151012095041899_uFlu-R2_snap.fits;10.8311;26515.1;7.97094;0
20151012095141974_uFlu-R2_snap.fits;9.25774;26458;8.22171;0
20151012095242048_uFlu-R2_snap.fits;11.4371;26471.2;9.61069;0
20151012095342123_uFlu-R2_snap.fits;11.4498;26463.9;7.49052;0
20151012095442198_uFlu-R2_snap.fits;10.6038;26512.2;8.69719;0
20151012095542272_uFlu-R2_snap.fits;10.8076;26459.5;10.7273;0
20151012095642347_uFlu-R2_snap.fits;10.0861;26513.7;9.052;0
20151012095742422_uFlu-R2_snap.fits;9.15207;26475.6;9.96117;0
20151012095842496_uFlu-R2_snap.fits;11.5918;26465.3;10.3487;0
20151012095942571_uFlu-R2_snap.fits;10.8926;26521;11.7445;0
