#timestamp,LO_Frequency 
1444658415.8,286047000.0
1444658435.7,286046999.9
1444658455.6,286046999.9
1444658475.6,286046999.9
1444658495.5,286046999.9
1444658515.4,286047002.1
1444658535.3,286047001.0
1444658555.3,286046998.5
1444658575.2,286047000.1
1444658595.1,286047001.5
1444658615.0,286047000.6
1444658616.0,286047000.6
1444658635.9,286047001.0
1444658655.8,286046999.4
1444658675.7,286047001.1
1444658695.7,286046996.6
1444658715.6,286047002.6
1444658735.5,286046996.8
1444658755.4,286046999.8
1444658775.4,286047000.3
1444658795.3,286047002.4
1444658815.2,286046996.8
1444658835.1,286046999.8
1444658855.1,286047001.0
1444658856.0,286047001.0
1444658875.9,286046999.6
1444658895.8,286046996.9
1444658915.8,286047002.4
1444658935.7,286046998.9
1444658955.6,286046999.7
1444658975.5,286047002.8
1444658995.5,286047000.8
1444659015.4,286046998.3
1444659035.3,286047001.4
1444659055.2,286047000.8
1444659075.2,286046998.2
1444659095.1,286047000.1
1444659096.0,286047000.1
1444659115.0,286047001.8
1444659115.9,286047001.8
1444659135.9,286046996.8
1444659155.8,286047002.1
1444659175.7,286046998.7
1444659195.6,286047000.1
1444659215.6,286046998.7
1444659235.5,286047000.3
1444659255.4,286047000.9
1444659275.3,286047000.4
1444659295.3,286047000.6
1444659315.2,286047000.7
1444659335.1,286046999.1
1444659355.0,286047000.1
1444659356.0,286047000.1
1444659375.9,286047000.5
1444659395.8,286047001.9
1444659415.7,286047002.3
1444659435.7,286047000.5
1444659455.6,286046999.2
1444659475.5,286046998.2
1444659495.4,286047000.4
1444659515.4,286047002.4
1444659535.3,286046998.9
1444659555.2,286047002.0
1444659575.1,286046998.1
1444659595.1,286047001.9
1444659596.0,286047001.9
1444659615.9,286046997.0
1444659635.8,286047000.1
1444659655.7,286046998.9
1444659675.7,286047000.6
1444659695.6,286046998.8
1444659715.5,286047001.0
1444659735.4,286046999.3
1444659755.4,286047001.2
1444659775.3,286046999.3
1444659795.2,286047000.1
1444659815.1,286047002.7
1444659835.1,286046998.4
1444659836.0,286046998.4
1444659855.9,286046999.9
1444659875.8,286047004.0
1444659895.8,286046999.4
1444659915.7,286047000.7
1444659935.6,286046997.9
1444659955.5,286047001.0
1444659975.5,286046999.3
1444659995.4,286047000.7
1444660015.3,286046996.6
1444660035.2,286046999.8
1444660055.2,286047000.4
1444660075.1,286047000.8
1444660076.0,286047000.8
1444660095.0,286046999.5
1444660095.9,286046999.5
1444660115.9,286046998.2
1444660135.8,286047000.2
1444660155.7,286047000.2
1444660175.6,286047001.0
1444660195.6,286046998.2
1444660215.5,286047000.5
1444660235.4,286047001.0
1444660255.3,286046999.5
1444660275.3,286046998.7
1444660295.2,286046998.7
1444660315.1,286047002.7
1444660335.0,286046999.4
1444660335.9,286046999.4
1444660355.9,286047000.7
1444660375.8,286046999.6
1444660395.7,286047000.8
1444660415.6,286047000.8
1444660435.6,286047001.2
1444660455.5,286046999.4
1444660475.4,286047002.8
1444660495.3,286046999.5
1444660515.3,286046998.1
1444660535.2,286047000.4
1444660555.1,286046999.9
1444660575.0,286046999.9
1444660576.0,286046999.9
1444660595.9,286047002.0
1444660615.8,286046998.5
1444660635.7,286047002.4
1444660655.7,286047001.2
1444660675.6,286046998.5
1444660695.5,286047002.6
1444660715.4,286047000.9
1444660735.4,286046998.8
1444660755.3,286047000.1
1444660775.2,286046998.3
1444660795.1,286047000.6
1444660815.1,286046998.8
1444660816.0,286046998.8
1444660835.9,286047002.4
1444660855.8,286046996.7
1444660875.8,286046999.9
1444660895.7,286046999.7
1444660915.6,286046998.1
1444660935.5,286047000.9
1444660955.5,286046998.1
1444660975.4,286046999.8
1444660995.3,286047002.0
1444661015.2,286046998.1
1444661035.2,286047002.0
1444661055.1,286047000.5
1444661056.0,286047000.5
1444661075.0,286047000.9
1444661075.9,286047000.9
1444661095.9,286046997.7
1444661115.8,286047001.2
1444661135.7,286046999.5
1444661155.6,286046998.6
1444661175.6,286046998.4
1444661195.5,286047002.7
1444661215.4,286046999.4
1444661235.3,286046998.9
1444661255.3,286046998.3
1444661275.2,286047000.9
1444661295.1,286046999.4
1444661315.0,286047000.8
1444661316.0,286047000.8
1444661335.9,286046997.1
1444661355.8,286047000.1
1444661375.7,286047000.0
1444661395.7,286047002.3
1444661415.6,286046999.1
1444661435.5,286046999.9
1444661455.4,286047002.8
1444661475.4,286047001.2
1444661495.3,286046999.2
1444661515.2,286047000.9
1444661535.1,286046998.7
1444661555.1,286047002.4
1444661556.0,286047002.4
1444661575.9,286046997.7
1444661595.8,286047000.4
1444661615.8,286047000.3
1444661635.7,286047001.5
1444661655.6,286047000.7
1444661675.5,286046998.2
1444661695.5,286047002.8
1444661715.4,286046998.3
1444661735.3,286047001.7
1444661755.2,286047004.4
1444661775.2,286046999.6
1444661795.1,286046999.3
1444661796.0,286046999.3
1444661815.0,286046999.8
1444661815.9,286046999.8
1444661835.9,286047001.8
1444661855.8,286047000.6
1444661875.7,286046999.9
1444661895.6,286046998.9
1444661915.6,286046999.8
1444661935.5,286047002.7
1444661955.4,286046998.3
1444661975.3,286047000.2
1444661995.3,286047002.7
