#timestamp,LO_Frequency 
1444651215.1,286046998.8
1444651235.1,286047001.2
1444651236.0,286047001.2
1444651255.9,286046998.0
1444651275.8,286046998.4
1444651295.8,286046999.7
1444651315.7,286047004.0
1444651335.6,286046998.6
1444651355.5,286047002.8
1444651375.5,286046995.0
1444651395.4,286047000.1
1444651415.3,286047000.3
1444651435.2,286047002.1
1444651455.2,286047001.2
1444651475.1,286046996.5
1444651476.0,286046996.5
1444651495.0,286047003.8
1444651495.9,286047003.8
1444651515.9,286046994.9
1444651535.8,286047001.6
1444651555.7,286047000.6
1444651575.6,286047000.9
1444651595.6,286047000.4
1444651615.5,286046999.9
1444651635.4,286047002.6
1444651655.3,286047001.1
1444651675.3,286047000.4
1444651695.2,286046998.2
1444651715.1,286046999.7
1444651735.0,286047000.0
1444651735.9,286047000.0
1444651755.9,286047000.1
1444651775.8,286047000.8
1444651795.7,286047000.1
1444651815.6,286046999.7
1444651835.6,286047001.4
1444651855.5,286047000.7
1444651875.4,286046998.8
1444651895.3,286047000.1
1444651915.3,286047001.7
1444651935.2,286047001.0
1444651955.1,286046999.0
1444651975.0,286046998.6
1444651976.0,286046998.6
1444651995.9,286047002.5
1444652015.8,286046999.0
1444652035.7,286047001.9
1444652055.7,286047000.6
1444652075.6,286047000.7
1444652095.5,286047000.6
1444652115.4,286047000.7
1444652135.4,286046998.6
1444652155.3,286046999.9
1444652175.2,286047000.4
1444652195.1,286047000.1
1444652215.1,286047000.8
1444652216.0,286047000.8
1444652235.9,286046999.3
1444652255.8,286046997.3
1444652275.8,286047000.9
1444652295.7,286046998.6
1444652315.6,286047001.7
1444652335.5,286047002.3
1444652355.5,286047002.7
1444652375.4,286046997.1
1444652395.3,286047001.0
1444652415.2,286046998.6
1444652435.2,286047002.6
1444652455.1,286046997.1
1444652456.0,286046997.1
1444652475.0,286047004.3
1444652475.9,286047004.3
1444652495.9,286046993.7
1444652515.8,286047001.7
1444652535.7,286047001.0
1444652555.6,286046998.4
1444652575.6,286047001.1
1444652595.5,286047000.9
1444652615.4,286046999.2
1444652635.3,286047000.9
1444652655.3,286047001.1
1444652675.2,286046998.4
1444652695.1,286046998.7
1444652715.0,286047000.8
1444652715.9,286047000.8
1444652735.9,286046996.7
1444652755.8,286047001.0
1444652775.7,286046998.9
1444652795.6,286047002.2
1444652815.6,286047000.9
1444652835.5,286047000.3
1444652855.4,286046999.4
1444652875.3,286046998.3
1444652895.3,286047000.6
1444652915.2,286047000.3
1444652935.1,286047001.0
1444652955.0,286046998.8
1444652956.0,286046998.8
1444652975.9,286047002.7
1444652995.8,286046998.2
1444653015.7,286047000.2
1444653035.7,286047002.3
1444653055.6,286046998.4
1444653075.5,286047001.7
1444653095.4,286046998.1
1444653115.4,286047004.4
1444653135.3,286046996.5
1444653155.2,286047002.0
1444653175.1,286047000.3
1444653195.1,286047000.0
1444653196.0,286047000.0
1444653215.9,286047000.8
1444653235.8,286046999.3
1444653255.8,286046998.8
1444653275.7,286047000.1
1444653295.6,286047000.6
1444653315.5,286047002.6
1444653335.5,286046996.6
1444653355.4,286047001.6
1444653375.3,286047000.5
1444653395.2,286047001.5
1444653415.2,286047000.1
1444653435.1,286047002.5
1444653436.0,286047002.5
1444653455.0,286046997.9
1444653455.9,286046997.9
1444653475.9,286047001.9
1444653495.8,286046999.6
1444653515.7,286046999.5
1444653535.6,286046999.4
1444653555.6,286047000.5
1444653575.5,286047000.3
1444653595.4,286046998.6
1444653615.3,286047000.8
1444653635.3,286046999.9
1444653655.2,286046999.9
1444653675.1,286047000.3
1444653695.0,286047000.6
1444653695.9,286047000.6
1444653715.9,286047000.9
1444653735.8,286046998.3
1444653755.7,286046999.8
1444653775.6,286047000.8
1444653795.6,286047000.9
1444653815.5,286046998.4
1444653835.4,286047000.1
1444653855.3,286046999.7
1444653875.3,286047004.4
1444653895.2,286046996.5
1444653915.1,286047001.9
1444653935.0,286047000.8
1444653936.0,286047000.8
1444653955.9,286046999.4
1444653975.8,286046996.8
1444653995.7,286047002.4
1444654015.7,286046999.1
1444654035.6,286046999.9
1444654055.5,286047000.1
1444654075.4,286047002.3
1444654095.4,286047000.5
1444654115.3,286047000.3
1444654135.2,286047000.4
1444654155.1,286047002.5
1444654175.1,286047000.5
1444654176.0,286047000.5
1444654195.9,286047000.4
1444654215.8,286047000.7
1444654235.8,286047000.6
1444654255.7,286047001.2
1444654275.6,286046998.6
1444654295.5,286047000.6
1444654315.5,286046998.2
1444654335.4,286047000.4
1444654355.3,286047000.0
1444654375.2,286047000.9
1444654395.2,286047000.5
1444654415.1,286046999.0
1444654416.0,286046999.0
1444654435.0,286047002.4
1444654435.9,286047002.4
1444654455.9,286046997.8
1444654475.8,286047001.2
1444654495.7,286046997.0
1444654515.6,286047002.7
1444654535.6,286046998.6
1444654555.5,286047000.3
1444654575.4,286046999.1
1444654595.3,286047000.1
1444654615.3,286047000.4
1444654635.2,286047000.9
1444654655.1,286046997.2
1444654675.0,286046998.2
1444654676.0,286046998.2
1444654695.9,286047001.4
1444654715.8,286047001.7
1444654735.7,286047002.3
1444654755.7,286046999.7
1444654775.6,286046999.8
1444654795.5,286047001.3
