# file name; noise; peak f.; mag.; duration
20151012010002326_uFlu-R2_snap.fits;9.93465;26482.9;11.7862;0
20151012010102400_uFlu-R2_snap.fits;12.5319;26482.9;10.8093;0
20151012010202475_uFlu-R2_snap.fits;11.9333;26465.3;9.63313;0
20151012010302550_uFlu-R2_snap.fits;11.9788;26532.7;11.4978;0
20151012010402624_uFlu-R2_snap.fits;11.0851;26504.9;10.8953;0
20151012010502699_uFlu-R2_snap.fits;12.8248;26529.8;13.7137;0
20151012010602774_uFlu-R2_snap.fits;11.8405;26453.6;9.96446;0
20151012010702848_uFlu-R2_snap.fits;10.3982;26455.1;9.28046;0
20151012010802923_uFlu-R2_snap.fits;11.3997;26512.2;15.0578;0
20151012010902998_uFlu-R2_snap.fits;10.9517;26521;9.96644;0
20151012011003072_uFlu-R2_snap.fits;11.8081;26502;10.6735;0
20151012011103147_uFlu-R2_snap.fits;14.8041;26535.6;9.69499;0
20151012011203222_uFlu-R2_snap.fits;11.9365;26453.6;11.2828;0
20151012011303296_uFlu-R2_snap.fits;13.3778;26482.9;11.9125;0
20151012011403371_uFlu-R2_snap.fits;13.3708;26456.5;11.7796;0
20151012011503446_uFlu-R2_snap.fits;11.1005;26543;9.91527;0
20151012011603520_uFlu-R2_snap.fits;13.6242;26453.6;10.8848;0
20151012011703595_uFlu-R2_snap.fits;12.0646;26494.6;10.3068;0
20151012011803670_uFlu-R2_snap.fits;13.1543;26482.9;9.73211;0
20151012011903744_uFlu-R2_snap.fits;13.1479;26547.4;8.01963;0
20151012012003819_uFlu-R2_snap.fits;9.29868;26532.7;9.04888;0
20151012012103894_uFlu-R2_snap.fits;11.1331;26493.2;11.7381;0
20151012012203968_uFlu-R2_snap.fits;13.0794;26545.9;8.80162;0
20151012012304043_uFlu-R2_snap.fits;11.3345;26493.2;10.5498;0
20151012012404118_uFlu-R2_snap.fits;10.8586;26518.1;10.1321;0
20151012012504192_uFlu-R2_snap.fits;10.2759;26507.8;10.8913;0
20151012012604267_uFlu-R2_snap.fits;13.7048;26532.7;10.1066;0
20151012012704342_uFlu-R2_snap.fits;12.6417;26526.9;7.1221;0
20151012012804416_uFlu-R2_snap.fits;12.0615;26458;10.7375;0
20151012012904491_uFlu-R2_snap.fits;11.1636;26487.3;9.86229;0
20151012013004566_uFlu-R2_snap.fits;11.9037;26490.2;10.1163;0
20151012013104640_uFlu-R2_snap.fits;12.9119;26522.5;11.6592;0
20151012013204715_uFlu-R2_snap.fits;12.873;26509.3;8.55771;0
20151012013304790_uFlu-R2_snap.fits;12.6173;26480;8.22799;0
20151012013404864_uFlu-R2_snap.fits;12.3802;26496.1;10.8967;0
20151012013504939_uFlu-R2_snap.fits;12.5261;26488.8;9.70855;0
20151012013605014_uFlu-R2_snap.fits;10.7722;26537.1;11.7732;0
20151012013705088_uFlu-R2_snap.fits;12.1082;26482.9;10.3261;0
20151012013805163_uFlu-R2_snap.fits;12.5336;26518.1;10.6768;0
20151012013905238_uFlu-R2_snap.fits;11.9832;26512.2;9.24538;0
20151012014005312_uFlu-R2_snap.fits;12.4364;26499;12.3231;0
20151012014105387_uFlu-R2_snap.fits;13.2408;26494.6;9.77793;0
20151012014205462_uFlu-R2_snap.fits;14.0876;26450.7;12.3731;0
20151012014305536_uFlu-R2_snap.fits;11.2616;26480;11.1043;0
20151012014405611_uFlu-R2_snap.fits;10.945;26522.5;8.60308;0
20151012014505686_uFlu-R2_snap.fits;13.7236;26487.3;11.3735;0
20151012014605760_uFlu-R2_snap.fits;11.6897;26478.5;9.72609;0
20151012014705835_uFlu-R2_snap.fits;12.2228;26490.2;10.2563;0
20151012014805910_uFlu-R2_snap.fits;12.7403;26515.1;9.4807;0
20151012014905984_uFlu-R2_snap.fits;11.1621;26469.7;10.4105;0
20151012015006059_uFlu-R2_snap.fits;10.6402;26478.5;16.1381;0
20151012015106134_uFlu-R2_snap.fits;13.2935;26475.6;10.9874;0
20151012015206208_uFlu-R2_snap.fits;13.0512;26502;8.08844;0
20151012015306283_uFlu-R2_snap.fits;11.7446;26544.4;6.64167;0
20151012015406358_uFlu-R2_snap.fits;12.2625;26521;10.541;0
20151012015506432_uFlu-R2_snap.fits;12.6318;26485.8;7.60907;0
20151012015606507_uFlu-R2_snap.fits;9.23329;26452.1;10.6901;0
20151012015706582_uFlu-R2_snap.fits;13.9463;26488.8;11.297;0
20151012015806656_uFlu-R2_snap.fits;10.9112;26513.7;9.74604;0
20151012015906731_uFlu-R2_snap.fits;11.9729;26532.7;11.8106;0
