# file name; noise; peak f.; mag.; duration
20151012050020246_uFlu-R2_snap.fits;11.318;26453.6;10.0682;0
20151012050120320_uFlu-R2_snap.fits;9.67857;26493.2;9.63046;0
20151012050220395_uFlu-R2_snap.fits;9.09102;26526.9;10.3562;0
20151012050320470_uFlu-R2_snap.fits;13.9621;26482.9;9.85677;0
20151012050420544_uFlu-R2_snap.fits;12.9697;26532.7;7.738;0
20151012050520619_uFlu-R2_snap.fits;11.7258;26494.6;9.40183;0
20151012050620694_uFlu-R2_snap.fits;10.3481;26543;9.24458;0
20151012050720768_uFlu-R2_snap.fits;13.1537;26463.9;10.3504;0
20151012050820843_uFlu-R2_snap.fits;10.4379;26482.9;9.41557;0
20151012050920918_uFlu-R2_snap.fits;13.0191;26462.4;10.1138;0
20151012051020992_uFlu-R2_snap.fits;11.0986;26541.5;8.3633;0
20151012051121067_uFlu-R2_snap.fits;13.6089;26463.9;11.0582;0
20151012051221142_uFlu-R2_snap.fits;12.1254;26465.3;11.8123;0
20151012051321216_uFlu-R2_snap.fits;11.6083;26532.7;9.49384;0
20151012051421291_uFlu-R2_snap.fits;10.2655;26515.1;11.1544;0
20151012051521366_uFlu-R2_snap.fits;12.142;26500.5;8.18787;0
20151012051621440_uFlu-R2_snap.fits;11.3772;26449.2;13.3725;0
20151012051721515_uFlu-R2_snap.fits;10.6019;26497.6;10.7333;0
20151012051821590_uFlu-R2_snap.fits;10.1807;26449.2;11.2233;0
20151012051921664_uFlu-R2_snap.fits;11.2851;26545.9;8.8776;0
20151012052021739_uFlu-R2_snap.fits;11.8811;26497.6;10.1114;0
20151012052121814_uFlu-R2_snap.fits;11.5327;26459.5;9.12877;0
20151012052221888_uFlu-R2_snap.fits;11.472;26525.4;10.6887;0
20151012052321963_uFlu-R2_snap.fits;10.568;26522.5;11.24;0
20151012052422038_uFlu-R2_snap.fits;13.0899;26475.6;9.94288;0
20151012052522112_uFlu-R2_snap.fits;10.0211;26493.2;9.28292;0
20151012052622187_uFlu-R2_snap.fits;12.224;26538.6;9.50384;0
20151012052722262_uFlu-R2_snap.fits;10.7093;26478.5;13.3669;0
20151012052822336_uFlu-R2_snap.fits;11.5434;26522.5;9.93275;0
20151012052922411_uFlu-R2_snap.fits;13.8214;26462.4;13.6019;0
20151012053022486_uFlu-R2_snap.fits;11.0422;26521;9.25449;0
20151012053122560_uFlu-R2_snap.fits;13.3296;26547.4;12.0324;0
20151012053222635_uFlu-R2_snap.fits;9.7733;26488.8;8.22345;0
20151012053322710_uFlu-R2_snap.fits;13.3313;26532.7;11.2949;0
20151012053422784_uFlu-R2_snap.fits;11.2732;26541.5;9.96273;0
20151012053522859_uFlu-R2_snap.fits;10.5471;26480;9.17405;0
20151012053622934_uFlu-R2_snap.fits;10.3184;26462.4;10.4104;0
20151012053723008_uFlu-R2_snap.fits;11.0437;26518.1;12.5618;0
20151012053823083_uFlu-R2_snap.fits;11.2274;26529.8;9.96593;0
20151012053923158_uFlu-R2_snap.fits;11.2861;26504.9;10.5375;0
20151012054023232_uFlu-R2_snap.fits;11.5012;26543;5.69786;0
20151012054123307_uFlu-R2_snap.fits;11.6322;26480;10.9265;0
20151012054223382_uFlu-R2_snap.fits;10.7867;26499;10.5623;0
20151012054323456_uFlu-R2_snap.fits;12.5848;26545.9;8.62294;0
20151012054423531_uFlu-R2_snap.fits;12.1669;26518.1;11.4639;0
20151012054523606_uFlu-R2_snap.fits;13.0977;26459.5;8.48969;0
20151012054623680_uFlu-R2_snap.fits;11.9499;26535.6;9.83676;0
20151012054723755_uFlu-R2_snap.fits;12.3491;26497.6;10.0257;0
20151012054823830_uFlu-R2_snap.fits;9.83053;26494.6;11.8383;0
20151012054923904_uFlu-R2_snap.fits;11.3152;26493.2;11.1982;0
20151012055023979_uFlu-R2_snap.fits;10.5374;26496.1;9.10252;0
20151012055124054_uFlu-R2_snap.fits;12.6792;26494.6;10.4971;0
20151012055224128_uFlu-R2_snap.fits;13.6235;26494.6;10.4533;0
20151012055324203_uFlu-R2_snap.fits;11.0945;26503.4;10.3794;0
20151012055424278_uFlu-R2_snap.fits;9.48643;26455.1;12.6428;0
20151012055524352_uFlu-R2_snap.fits;14.1773;26538.6;13.5241;0
20151012055624427_uFlu-R2_snap.fits;11.9345;26528.3;10.3675;0
20151012055724502_uFlu-R2_snap.fits;10.5663;26466.8;10.502;0
20151012055824576_uFlu-R2_snap.fits;11.3216;26545.9;9.08076;0
20151012055924651_uFlu-R2_snap.fits;11.2923;26490.2;9.21396;0
