# file name; noise; peak f.; mag.; duration
20151012110047126_uFlu-R2_snap.fits;9.7565;26455.1;9.61024;0
20151012110147200_uFlu-R2_snap.fits;11.0029;26468.3;8.67058;0
20151012110247275_uFlu-R2_snap.fits;10.2493;26475.6;7.56667;0
20151012110347350_uFlu-R2_snap.fits;8.74544;26502;7.74978;0
20151012110447424_uFlu-R2_snap.fits;12.3059;26468.3;9.93107;0
20151012110547499_uFlu-R2_snap.fits;10.8092;26482.9;9.20618;0
20151012110647574_uFlu-R2_snap.fits;10.2448;26535.6;11.0292;0
20151012110747648_uFlu-R2_snap.fits;12.0536;26488.8;10.4468;0
20151012110847723_uFlu-R2_snap.fits;10.6267;26475.6;12.8826;0
20151012110947798_uFlu-R2_snap.fits;10.6453;26528.3;8.5866;0
20151012111047872_uFlu-R2_snap.fits;11.2449;26472.7;11.0315;0
20151012111147947_uFlu-R2_snap.fits;11.6999;26494.6;10.5277;0
20151012111248022_uFlu-R2_snap.fits;11.4478;26496.1;7.67972;0
20151012111348096_uFlu-R2_snap.fits;11.5388;26545.9;9.87361;0
20151012111448171_uFlu-R2_snap.fits;11.1495;26516.6;9.80195;0
20151012111548246_uFlu-R2_snap.fits;11.0814;26466.8;9.45546;0
20151012111648320_uFlu-R2_snap.fits;9.81318;26449.2;9.95353;0
20151012111748395_uFlu-R2_snap.fits;10.3445;26456.5;9.10056;0
20151012111848470_uFlu-R2_snap.fits;10.8553;26474.1;8.77012;0
20151012111948544_uFlu-R2_snap.fits;10.1173;26507.8;10.1557;0
20151012112048619_uFlu-R2_snap.fits;9.84506;26496.1;10.6932;0
20151012112148694_uFlu-R2_snap.fits;10.624;26535.6;11.8105;0
20151012112248768_uFlu-R2_snap.fits;10.5387;26523.9;9.99505;0
20151012112348843_uFlu-R2_snap.fits;11.63;26453.6;10.5953;0
20151012112448918_uFlu-R2_snap.fits;12.23;26471.2;9.51723;0
20151012112548992_uFlu-R2_snap.fits;10.9311;26515.1;9.07127;0
20151012112649067_uFlu-R2_snap.fits;11.3145;26493.2;9.71056;0
20151012112749142_uFlu-R2_snap.fits;11.3101;26541.5;12.444;0
20151012112849216_uFlu-R2_snap.fits;9.38062;26529.8;11.0033;0
20151012112949291_uFlu-R2_snap.fits;10.744;26468.3;11.0457;0
20151012113049366_uFlu-R2_snap.fits;11.7608;26528.3;10.1107;0
20151012113149440_uFlu-R2_snap.fits;12.425;26485.8;9.78581;0
20151012113249515_uFlu-R2_snap.fits;12.5786;26544.4;7.16747;0
20151012113349590_uFlu-R2_snap.fits;10.7666;26459.5;11.16;0
20151012113449664_uFlu-R2_snap.fits;10.4025;26513.7;8.62974;0
20151012113549739_uFlu-R2_snap.fits;11.5786;26518.1;7.08337;0
20151012113649814_uFlu-R2_snap.fits;9.9907;26540;12.4261;0
20151012113749888_uFlu-R2_snap.fits;10.6955;26512.2;9.33325;0
20151012113849963_uFlu-R2_snap.fits;10.9617;26455.1;7.9264;0
20151012113950038_uFlu-R2_snap.fits;10.3519;26502;10.3104;0
20151012114050112_uFlu-R2_snap.fits;10.9742;26541.5;8.39327;0
20151012114150187_uFlu-R2_snap.fits;12.2953;26460.9;9.3736;0
20151012114250262_uFlu-R2_snap.fits;10.705;26474.1;10.9123;0
20151012114350336_uFlu-R2_snap.fits;12.685;26509.3;10.069;0
20151012114450411_uFlu-R2_snap.fits;11.8886;26507.8;9.67704;0
20151012114550486_uFlu-R2_snap.fits;10.0788;26519.5;9.32003;0
20151012114650560_uFlu-R2_snap.fits;10.2865;26480;8.29327;0
20151012114750635_uFlu-R2_snap.fits;11.2234;26496.1;7.82887;0
20151012114850710_uFlu-R2_snap.fits;11.4844;26543;12.616;0
20151012114950784_uFlu-R2_snap.fits;11.8839;26512.2;9.98987;0
20151012115050859_uFlu-R2_snap.fits;9.3519;26535.6;9.00945;0
20151012115150934_uFlu-R2_snap.fits;11.7302;26541.5;9.44115;0
20151012115251008_uFlu-R2_snap.fits;9.44921;26516.6;9.62247;0
20151012115351083_uFlu-R2_snap.fits;12.3698;26497.6;9.13103;0
20151012115451158_uFlu-R2_snap.fits;11.0518;26458;10.4981;0
20151012115551232_uFlu-R2_snap.fits;11.1392;26455.1;9.60143;0
20151012115651307_uFlu-R2_snap.fits;11.7876;26547.4;11.6599;0
20151012115751382_uFlu-R2_snap.fits;12.2972;26497.6;9.60516;0
20151012115851456_uFlu-R2_snap.fits;10.4177;26491.7;9.44599;0
20151012115951531_uFlu-R2_snap.fits;11.0067;26474.1;8.76888;0
