# file name; noise; peak f.; mag.; duration
20151012070029206_uFlu-R2_snap.fits;9.95619;26458;12.2478;0
20151012070129280_uFlu-R2_snap.fits;10.1816;26493.2;11.4335;0
20151012070229355_uFlu-R2_snap.fits;11.7656;26510.7;9.13596;0
20151012070329430_uFlu-R2_snap.fits;10.461;26465.3;10.4465;0
20151012070429504_uFlu-R2_snap.fits;11.7347;26449.2;11.8395;0
20151012070529579_uFlu-R2_snap.fits;12.1582;26523.9;8.58996;0
20151012070629654_uFlu-R2_snap.fits;10.6028;26455.1;8.95195;0
20151012070729728_uFlu-R2_snap.fits;8.85049;26538.6;9.52263;0
20151012070829803_uFlu-R2_snap.fits;10.7137;26449.2;9.93763;0
20151012070929878_uFlu-R2_snap.fits;12.0334;26494.6;12.0682;0
20151012071029952_uFlu-R2_snap.fits;10.7963;26490.2;9.20254;0
20151012071130027_uFlu-R2_snap.fits;10.5216;26471.2;9.02386;0
20151012071230102_uFlu-R2_snap.fits;10.7338;26528.3;8.62537;0
20151012071330176_uFlu-R2_snap.fits;9.67931;26480;8.71414;0
20151012071430251_uFlu-R2_snap.fits;12.0658;26538.6;11.1837;0
20151012071530326_uFlu-R2_snap.fits;11.6813;26526.9;10.9091;0
20151012071630400_uFlu-R2_snap.fits;12.4412;26513.7;9.68274;0
20151012071730475_uFlu-R2_snap.fits;13.7426;26509.3;10.4449;0
20151012071830550_uFlu-R2_snap.fits;12.5412;26513.7;11.6793;0
20151012071930624_uFlu-R2_snap.fits;11.5751;26500.5;7.72693;0
20151012072030699_uFlu-R2_snap.fits;10.9671;26547.4;9.09168;0
20151012072130774_uFlu-R2_snap.fits;10.6909;26507.8;13.0667;0
20151012072230848_uFlu-R2_snap.fits;12.1548;26499;9.84426;0
20151012072330923_uFlu-R2_snap.fits;11.7395;26528.3;7.36401;0
20151012072430998_uFlu-R2_snap.fits;10.8062;26463.9;8.50759;0
20151012072531072_uFlu-R2_snap.fits;10.436;26453.6;9.59764;0
20151012072631147_uFlu-R2_snap.fits;12.5169;26509.3;9.75914;0
20151012072731222_uFlu-R2_snap.fits;10.8224;26480;9.98576;0
20151012072831296_uFlu-R2_snap.fits;10.6676;26500.5;8.73161;0
20151012072931371_uFlu-R2_snap.fits;11.2472;26499;8.58413;0
20151012073031446_uFlu-R2_snap.fits;10.5525;26528.3;8.86643;0
20151012073131520_uFlu-R2_snap.fits;11.3391;26487.3;8.93326;0
20151012073231595_uFlu-R2_snap.fits;11.8938;26544.4;8.49317;0
20151012073331670_uFlu-R2_snap.fits;9.39834;26471.2;9.20996;0
20151012073431744_uFlu-R2_snap.fits;12.7772;26512.2;8.97862;0
20151012073531819_uFlu-R2_snap.fits;12.5343;26547.4;9.89452;0
20151012073631894_uFlu-R2_snap.fits;9.75165;26459.5;10.8397;0
20151012073731968_uFlu-R2_snap.fits;13.9027;26475.6;10.115;0
20151012073832043_uFlu-R2_snap.fits;12.4017;26456.5;9.98917;0
20151012073932118_uFlu-R2_snap.fits;11.2288;26523.9;12.1274;0
20151012074032192_uFlu-R2_snap.fits;10.4838;26503.4;9.27069;0
20151012074132267_uFlu-R2_snap.fits;11.234;26458;11.6425;0
20151012074232342_uFlu-R2_snap.fits;12.4214;26474.1;6.77907;0
20151012074332416_uFlu-R2_snap.fits;8.9042;26528.3;9.9417;0
20151012074432491_uFlu-R2_snap.fits;10.6519;26519.5;7.94594;0
20151012074532566_uFlu-R2_snap.fits;11.3455;26478.5;7.92735;0
20151012074632640_uFlu-R2_snap.fits;10.5144;26538.6;9.1116;0
20151012074732715_uFlu-R2_snap.fits;11.5621;26529.8;8.49153;0
20151012074832790_uFlu-R2_snap.fits;9.22907;26456.5;8.12103;0
20151012074932864_uFlu-R2_snap.fits;11.3177;26490.2;9.30408;0
20151012075032939_uFlu-R2_snap.fits;12.5653;26532.7;9.37813;0
20151012075133014_uFlu-R2_snap.fits;10.2926;26503.4;8.38421;0
20151012075233088_uFlu-R2_snap.fits;11.2111;26458;11.0038;0
20151012075333163_uFlu-R2_snap.fits;9.75527;26531.2;8.93765;0
20151012075433238_uFlu-R2_snap.fits;10.5267;26544.4;9.92164;0
20151012075533312_uFlu-R2_snap.fits;11.3388;26545.9;8.12574;0
20151012075633387_uFlu-R2_snap.fits;12.593;26518.1;8.06245;0
20151012075733462_uFlu-R2_snap.fits;9.66168;26538.6;9.96979;0
20151012075833536_uFlu-R2_snap.fits;9.35559;26497.6;9.42824;0
20151012075933611_uFlu-R2_snap.fits;9.79943;26521;6.69321;0
