# file name; noise; peak f.; mag.; duration
20151012130056086_uFlu-R2_snap.fits;11.585;26471.2;8.37824;0
20151012130156160_uFlu-R2_snap.fits;10.0607;26455.1;12.78;0
20151012130256235_uFlu-R2_snap.fits;10.357;26462.4;9.1595;0
20151012130356310_uFlu-R2_snap.fits;12.0301;26453.6;10.9207;0
20151012130456384_uFlu-R2_snap.fits;11.321;26528.3;7.52037;0
20151012130556459_uFlu-R2_snap.fits;11.285;26462.4;10.8856;0
20151012130656534_uFlu-R2_snap.fits;11.4473;26478.5;9.016;0
20151012130756608_uFlu-R2_snap.fits;9.51383;26471.2;12.7044;0
20151012130856683_uFlu-R2_snap.fits;9.68105;26502;8.75118;0
20151012130956758_uFlu-R2_snap.fits;10.0283;26488.8;7.8747;0
20151012131056832_uFlu-R2_snap.fits;12.1745;26459.5;7.893;0
20151012131156907_uFlu-R2_snap.fits;10.2744;26540;10.7458;0
20151012131256982_uFlu-R2_snap.fits;11.604;26500.5;12.1544;0
20151012131357056_uFlu-R2_snap.fits;11.3266;26506.3;7.28825;0
20151012131457131_uFlu-R2_snap.fits;11.4209;26484.4;10.4473;0
20151012131557206_uFlu-R2_snap.fits;10.0472;26493.2;9.2774;0
20151012131657280_uFlu-R2_snap.fits;10.6144;26481.4;9.90959;0
20151012131757355_uFlu-R2_snap.fits;14.4347;26537.1;6.67328;0
20151012131857430_uFlu-R2_snap.fits;10.6424;26488.8;9.7554;0
20151012131957504_uFlu-R2_snap.fits;9.51039;26547.4;8.22473;0
20151012132057579_uFlu-R2_snap.fits;11.25;26462.4;10.5113;0
20151012132157654_uFlu-R2_snap.fits;9.01959;26523.9;10.0381;0
20151012132257728_uFlu-R2_snap.fits;11.0489;26534.2;9.92756;0
20151012132357803_uFlu-R2_snap.fits;9.48425;26523.9;9.26522;0
20151012132457878_uFlu-R2_snap.fits;10.2554;26450.7;7.2852;0
20151012132557952_uFlu-R2_snap.fits;12.716;26462.4;8.18635;0
20151012132658027_uFlu-R2_snap.fits;10.29;26504.9;10.7241;0
20151012132758102_uFlu-R2_snap.fits;9.41313;26459.5;10.8507;0
20151012132858176_uFlu-R2_snap.fits;10.1498;26499;8.50064;0
20151012132958251_uFlu-R2_snap.fits;11.0265;26504.9;8.99223;0
20151012133058326_uFlu-R2_snap.fits;10.5935;26547.4;9.80901;0
20151012133158400_uFlu-R2_snap.fits;10.1937;26528.3;8.30386;0
20151012133258475_uFlu-R2_snap.fits;9.38544;26531.2;9.36845;0
20151012133358550_uFlu-R2_snap.fits;9.65616;26494.6;8.67401;0
20151012133458624_uFlu-R2_snap.fits;9.16196;26460.9;9.15933;0
20151012133558699_uFlu-R2_snap.fits;10.9567;26491.7;7.1606;0
20151012133658774_uFlu-R2_snap.fits;8.21572;26496.1;9.15946;0
20151012133758848_uFlu-R2_snap.fits;12.562;26510.7;9.04092;0
20151012133858923_uFlu-R2_snap.fits;11.39;26484.4;9.21005;0
20151012133958998_uFlu-R2_snap.fits;12.6333;26478.5;8.06731;0
20151012134059072_uFlu-R2_snap.fits;10.6123;26485.8;10.9644;0
20151012134159147_uFlu-R2_snap.fits;9.69947;26529.8;9.17305;0
20151012134259222_uFlu-R2_snap.fits;12.1354;26449.2;9.67193;0
20151012134359296_uFlu-R2_snap.fits;9.74895;26513.7;9.18158;0
20151012134459371_uFlu-R2_snap.fits;11.3602;26500.5;10.9219;0
20151012134559446_uFlu-R2_snap.fits;9.18405;26504.9;6.94602;0
20151012134659520_uFlu-R2_snap.fits;9.3157;26504.9;9.25214;0
20151012134759595_uFlu-R2_snap.fits;10.5001;26518.1;10.7304;0
20151012134859670_uFlu-R2_snap.fits;9.51815;26499;9.55912;0
20151012134959744_uFlu-R2_snap.fits;11.1404;26499;10.9225;0
20151012135059819_uFlu-R2_snap.fits;11.7653;26469.7;9.41431;0
20151012135159894_uFlu-R2_snap.fits;10.0068;26510.7;8.40229;0
20151012135259968_uFlu-R2_snap.fits;10.6794;26493.2;7.8386;0
20151012135400043_uFlu-R2_snap.fits;10.3617;26453.6;8.20587;0
20151012135500118_uFlu-R2_snap.fits;10.7328;26485.8;8.02174;0
20151012135600192_uFlu-R2_snap.fits;9.68685;26507.8;8.45754;0
20151012135700267_uFlu-R2_snap.fits;10.0018;26490.2;8.32588;0
20151012135800342_uFlu-R2_snap.fits;10.7388;26528.3;11.5082;0
20151012135900416_uFlu-R2_snap.fits;9.96037;26458;11.7785;0
