#timestamp,LO_Frequency 
1444647615.7,286046998.0
1444647635.6,286046998.2
1444647655.6,286047002.8
1444647675.5,286047000.8
1444647695.4,286047001.0
1444647715.3,286047002.4
1444647735.3,286046999.0
1444647755.2,286047000.6
1444647775.1,286046999.4
1444647795.0,286047000.7
1444647796.0,286047000.7
1444647815.9,286046997.3
1444647835.8,286046999.7
1444647855.7,286047000.6
1444647875.7,286047002.8
1444647895.6,286046997.8
1444647915.5,286047001.2
1444647935.4,286046999.3
1444647955.4,286047000.3
1444647975.3,286046999.0
1444647995.2,286047000.9
1444648015.1,286047000.4
1444648035.1,286047002.7
1444648036.0,286047002.7
1444648055.9,286046995.8
1444648075.8,286047002.1
1444648095.8,286047001.2
1444648115.7,286046999.1
1444648135.6,286046996.7
1444648155.5,286047002.8
1444648175.5,286046996.6
1444648195.4,286047003.4
1444648215.3,286046998.5
1444648235.2,286047001.6
1444648255.2,286047000.7
1444648275.1,286047001.1
1444648276.0,286047001.1
1444648295.0,286046999.3
1444648295.9,286046999.3
1444648315.9,286047000.1
1444648335.8,286047000.7
1444648355.7,286046998.2
1444648375.6,286047000.9
1444648395.6,286046998.5
1444648415.5,286047000.1
1444648435.4,286047003.9
1444648455.3,286046998.4
1444648475.3,286047001.7
1444648495.2,286047000.4
1444648515.1,286047002.5
1444648535.0,286046997.3
1444648536.0,286046997.3
1444648555.9,286047004.1
1444648575.8,286047001.2
1444648595.7,286046998.8
1444648615.7,286046999.3
1444648635.6,286047000.6
1444648655.5,286046999.4
1444648675.4,286047002.2
1444648695.4,286046996.6
1444648715.3,286047001.3
1444648735.2,286047002.0
1444648755.1,286047000.5
1444648775.1,286046998.3
1444648776.0,286046998.3
1444648795.9,286047002.1
1444648815.8,286046998.6
1444648835.8,286047001.7
1444648855.7,286047002.8
1444648875.6,286046999.4
1444648895.5,286046999.0
1444648915.5,286046998.2
1444648935.4,286047000.4
1444648955.3,286046998.2
1444648975.2,286046998.7
1444648995.2,286047000.0
1444649015.1,286046999.8
1444649016.0,286046999.8
1444649035.0,286047002.1
1444649035.9,286047002.1
1444649055.9,286046996.5
1444649075.8,286047003.1
1444649095.7,286046999.8
1444649115.6,286047001.9
1444649135.6,286047000.4
1444649155.5,286046999.9
1444649175.4,286047000.0
1444649195.3,286047001.4
1444649215.3,286047004.0
1444649235.2,286047000.8
1444649255.1,286046996.5
1444649275.0,286047001.3
1444649276.0,286047001.3
1444649295.9,286046998.4
1444649315.8,286047000.7
1444649335.7,286047000.5
1444649355.7,286047002.3
1444649375.6,286046998.4
1444649395.5,286047000.5
1444649415.4,286046999.4
1444649435.4,286046999.0
1444649455.3,286046998.8
1444649475.2,286046999.9
1444649495.1,286046998.1
1444649515.1,286047001.5
1444649516.0,286047001.5
1444649535.9,286047001.1
1444649555.8,286047002.6
1444649575.8,286046999.7
1444649595.7,286047003.8
1444649615.6,286047000.5
1444649635.5,286047002.4
1444649655.5,286047000.3
1444649675.4,286046999.9
1444649695.3,286046998.4
1444649715.2,286046998.4
1444649735.2,286046998.6
1444649755.1,286047002.2
1444649756.0,286047002.2
1444649775.0,286046997.0
1444649775.9,286046997.0
1444649795.9,286047005.9
1444649815.8,286046998.2
1444649835.7,286047004.3
1444649855.6,286046998.5
1444649875.6,286046999.8
1444649895.5,286047002.3
1444649915.4,286047000.4
1444649935.3,286047000.7
1444649955.3,286047001.2
1444649975.2,286046996.9
1444649995.1,286047004.3
1444650015.0,286046999.4
1444650016.0,286046999.4
1444650035.9,286047003.9
1444650055.8,286046998.4
1444650075.7,286046999.8
1444650095.7,286047000.5
1444650115.6,286047002.7
1444650135.5,286047000.4
1444650155.4,286046999.9
1444650175.4,286047000.7
1444650195.3,286047000.1
1444650215.2,286047000.1
1444650235.1,286046999.7
1444650255.1,286047000.3
1444650256.0,286047000.3
1444650275.9,286047002.4
1444650295.8,286046998.6
1444650315.8,286047001.9
1444650335.7,286047000.5
1444650355.6,286047000.6
1444650375.5,286047001.2
1444650395.5,286047000.0
1444650415.4,286046998.1
1444650435.3,286047002.7
1444650455.2,286046997.0
1444650475.2,286047001.5
1444650495.1,286047000.9
1444650496.0,286047000.9
1444650515.0,286046998.2
1444650515.9,286046998.2
1444650535.9,286047003.4
1444650555.8,286046999.7
1444650575.7,286046999.8
1444650595.6,286047002.1
1444650615.6,286046998.2
1444650635.5,286047002.3
1444650655.4,286046999.4
1444650675.3,286047000.9
1444650695.3,286046998.7
1444650715.2,286047002.7
1444650735.1,286046997.1
1444650755.0,286047000.3
1444650755.9,286047000.3
1444650775.9,286047001.1
1444650795.8,286047001.1
1444650815.7,286046999.0
1444650835.6,286047000.0
1444650855.6,286047000.9
1444650875.5,286047002.8
1444650895.4,286046996.7
1444650915.3,286047000.1
1444650935.3,286047000.3
1444650955.2,286047000.2
1444650975.1,286046998.8
1444650995.0,286047000.0
1444650996.0,286047000.0
1444651015.9,286046999.0
1444651035.8,286046998.1
1444651055.7,286046999.7
1444651075.7,286047000.1
1444651095.6,286047000.9
1444651115.5,286047000.3
1444651135.4,286046998.1
1444651155.4,286047004.4
1444651175.3,286046999.3
1444651195.2,286047000.9
