# file name; noise; peak f.; mag.; duration
20000306050057018_TEST-R1_snap.fits;9.22432;26481.4;7.73114;0
20000306050157093_TEST-R1_snap.fits;15.8414;26466.8;11.6514;0
20000306050257168_TEST-R1_snap.fits;13.9825;26493.2;9.59236;0
20000306050357242_TEST-R1_snap.fits;8.702;26516.6;8.96153;0
20000306050457317_TEST-R1_snap.fits;9.70303;26493.2;7.80784;0
20000306050557392_TEST-R1_snap.fits;11.0307;26463.9;7.51034;0
20000306050657466_TEST-R1_snap.fits;9.86439;26531.2;9.03205;0
20000306050757541_TEST-R1_snap.fits;8.66317;26525.4;10.0861;0
20000306050857616_TEST-R1_snap.fits;13.3796;26484.4;11.5985;0
20000306050957690_TEST-R1_snap.fits;14.8521;26531.2;10.5263;0
20000306051057765_TEST-R1_snap.fits;12.5985;26502;8.08286;0
20000306051157840_TEST-R1_snap.fits;9.14089;26513.7;10.4893;0
20000306051257914_TEST-R1_snap.fits;9.71191;26455.1;9.05267;0
20000306051357989_TEST-R1_snap.fits;9.45471;26525.4;12.5096;0
20000306051458064_TEST-R1_snap.fits;14.1819;26537.1;12.5456;0
20000306051558138_TEST-R1_snap.fits;11.8599;26510.7;13.1154;0
20000306051658213_TEST-R1_snap.fits;13.6468;26466.8;10.6698;0
20000306051758288_TEST-R1_snap.fits;12.0407;26519.5;8.16965;0
20000306051858362_TEST-R1_snap.fits;11.3023;26516.6;9.03271;0
20000306051958437_TEST-R1_snap.fits;13.949;26537.1;13.3813;0
20000306052058512_TEST-R1_snap.fits;9.10503;26528.3;7.86095;0
20000306052158586_TEST-R1_snap.fits;14.2474;26545.9;12.4961;0
20000306052258661_TEST-R1_snap.fits;13.2393;26487.3;12.872;0
20000306052358736_TEST-R1_snap.fits;13.2162;26543;12.934;0
20000306052458810_TEST-R1_snap.fits;11.5258;26496.1;8.82824;0
20000306052558885_TEST-R1_snap.fits;11.2731;26484.4;10.4816;0
20000306052658960_TEST-R1_snap.fits;12.826;26507.8;11.5361;0
20000306052759034_TEST-R1_snap.fits;10.5223;26449.2;9.61153;0
20000306052859109_TEST-R1_snap.fits;12.5874;26510.7;12.0101;0
20000306052959184_TEST-R1_snap.fits;13.5468;26493.2;13.1115;0
20000306053059258_TEST-R1_snap.fits;11.3285;26502;10.4544;0
20000306053159333_TEST-R1_snap.fits;10.5994;26545.9;10.3011;0
20000306053259408_TEST-R1_snap.fits;13.4738;26504.9;15.4897;0
20000306053359482_TEST-R1_snap.fits;12.3215;26522.5;13.2021;0
20000306053459557_TEST-R1_snap.fits;9.90081;26528.3;8.7219;0
20000306053559632_TEST-R1_snap.fits;9.97088;26499;8.27058;0
20000306053659706_TEST-R1_snap.fits;13.1297;26481.4;10.9074;0
20000306053759781_TEST-R1_snap.fits;11.2678;26522.5;10.4534;0
20000306053859856_TEST-R1_snap.fits;13.1751;26452.1;14.4468;0
20000306053959930_TEST-R1_snap.fits;10.7617;26463.9;13.8014;0
20000306054100005_TEST-R1_snap.fits;12.8246;26540;11.9338;0
20000306054200080_TEST-R1_snap.fits;13.5055;26452.1;9.9556;0
20000306054300154_TEST-R1_snap.fits;11.9366;26487.3;11.6435;0
20000306054400229_TEST-R1_snap.fits;15.0198;26513.7;8.47775;0
20000306054500304_TEST-R1_snap.fits;12.1452;26540;9.6219;0
20000306054600378_TEST-R1_snap.fits;13.8526;26519.5;10.6514;0
20000306054700453_TEST-R1_snap.fits;15.684;26534.2;16.4154;0
20000306054800528_TEST-R1_snap.fits;10.544;26460.9;11.4975;0
20000306054900602_TEST-R1_snap.fits;15.8208;26516.6;7.33902;0
20000306055000677_TEST-R1_snap.fits;13.1626;26478.5;12.2775;0
20000306055100752_TEST-R1_snap.fits;12.0148;26449.2;8.49866;0
20000306055200826_TEST-R1_snap.fits;10.5951;26504.9;11.4895;0
20000306055300901_TEST-R1_snap.fits;11.3849;26478.5;7.99881;0
20000306055400976_TEST-R1_snap.fits;8.79579;26481.4;7.20452;0
20000306055501050_TEST-R1_snap.fits;10.9495;26534.2;6.70076;0
20000306055601125_TEST-R1_snap.fits;11.1356;26478.5;8.71677;0
20000306055701200_TEST-R1_snap.fits;12.7669;26534.2;9.36669;0
20000306055801274_TEST-R1_snap.fits;11.2214;26522.5;10.5705;0
20000306055901349_TEST-R1_snap.fits;10.5335;26525.4;12.3758;0
