# file name; noise; peak f.; mag.; duration
20000306110023824_TEST-R1_snap.fits;13.4292;26510.7;12.4646;0
20000306110123898_TEST-R1_snap.fits;13.5169;26455.1;11.9859;0
20000306110223973_TEST-R1_snap.fits;9.3404;26507.8;9.98397;0
20000306110324048_TEST-R1_snap.fits;12.5657;26463.9;9.58401;0
20000306110424122_TEST-R1_snap.fits;9.579;26452.1;8.40096;0
20000306110524197_TEST-R1_snap.fits;12.0709;26484.4;8.9899;0
20000306110624272_TEST-R1_snap.fits;9.45501;26478.5;8.74656;0
20000306110724346_TEST-R1_snap.fits;11.5277;26499;10.7154;0
20000306110824421_TEST-R1_snap.fits;13.7759;26487.3;10.2371;0
20000306110924496_TEST-R1_snap.fits;10.0488;26455.1;9.68931;0
20000306111024570_TEST-R1_snap.fits;9.19331;26458;10.7886;0
20000306111124645_TEST-R1_snap.fits;14.7711;26510.7;13.1751;0
20000306111224720_TEST-R1_snap.fits;12.2333;26502;8.27495;0
20000306111324794_TEST-R1_snap.fits;12.2436;26496.1;9.3807;0
20000306111424869_TEST-R1_snap.fits;10.7729;26528.3;9.48878;0
20000306111524944_TEST-R1_snap.fits;9.79764;26452.1;7.9869;0
20000306111625018_TEST-R1_snap.fits;9.3566;26463.9;11.1336;0
20000306111725093_TEST-R1_snap.fits;8.34536;26531.2;12.046;0
20000306111825168_TEST-R1_snap.fits;8.97004;26478.5;7.49242;0
20000306111925242_TEST-R1_snap.fits;8.15634;26545.9;6.69179;0
20000306112025317_TEST-R1_snap.fits;9.67684;26472.7;9.28432;0
20000306112125392_TEST-R1_snap.fits;12.2352;26534.2;9.52345;0
20000306112225466_TEST-R1_snap.fits;12.0742;26522.5;10.7993;0
20000306112325541_TEST-R1_snap.fits;9.99496;26510.7;8.17737;0
20000306112425616_TEST-R1_snap.fits;9.84596;26531.2;10.3271;0
20000306112525690_TEST-R1_snap.fits;9.567;26519.5;11.2245;0
20000306112625765_TEST-R1_snap.fits;10.6545;26528.3;7.85279;0
20000306112725840_TEST-R1_snap.fits;11.9411;26516.6;10.1303;0
20000306112825914_TEST-R1_snap.fits;10.3275;26507.8;11.5801;0
20000306112925989_TEST-R1_snap.fits;10.3553;26543;11.0072;0
20000306113026064_TEST-R1_snap.fits;9.60539;26466.8;8.87129;0
20000306113126138_TEST-R1_snap.fits;11.0839;26469.7;9.89977;0
20000306113226213_TEST-R1_snap.fits;9.33794;26452.1;8.00306;0
20000306113326288_TEST-R1_snap.fits;14.1113;26510.7;11.8885;0
20000306113426362_TEST-R1_snap.fits;10.7664;26475.6;14.0118;0
20000306113526437_TEST-R1_snap.fits;11.1508;26463.9;9.08304;0
20000306113626512_TEST-R1_snap.fits;11.427;26499;11.6728;0
20000306113726586_TEST-R1_snap.fits;12.1035;26543;9.94159;0
20000306113826661_TEST-R1_snap.fits;13.1526;26540;12.3774;0
20000306113926736_TEST-R1_snap.fits;8.7365;26525.4;8.72518;0
20000306114026810_TEST-R1_snap.fits;9.89923;26472.7;7.0913;0
20000306114126885_TEST-R1_snap.fits;10.7214;26504.9;6.91969;0
20000306114226960_TEST-R1_snap.fits;10.3886;26484.4;7.05176;0
20000306114327034_TEST-R1_snap.fits;9.86471;26528.3;11.3235;0
20000306114427109_TEST-R1_snap.fits;11.2549;26504.9;10.5025;0
20000306114527184_TEST-R1_snap.fits;11.5663;26496.1;14.2718;0
20000306114627258_TEST-R1_snap.fits;12.5265;26452.1;9.37731;0
20000306114727333_TEST-R1_snap.fits;11.1207;26543;9.39102;0
20000306114827408_TEST-R1_snap.fits;8.19789;26513.7;8.30448;0
20000306114927482_TEST-R1_snap.fits;9.7571;26496.1;11.2066;0
20000306115027557_TEST-R1_snap.fits;8.73529;26496.1;8.29546;0
20000306115127632_TEST-R1_snap.fits;8.29189;26507.8;9.59875;0
20000306115227706_TEST-R1_snap.fits;8.09809;26545.9;10.1294;0
20000306115327781_TEST-R1_snap.fits;12.9574;26487.3;10.1453;0
20000306115427856_TEST-R1_snap.fits;9.69348;26481.4;7.7913;0
20000306115527930_TEST-R1_snap.fits;9.53705;26481.4;10.6328;0
20000306115628005_TEST-R1_snap.fits;8.04685;26507.8;11.9167;0
20000306115728080_TEST-R1_snap.fits;10.077;26496.1;8.48495;0
20000306115828154_TEST-R1_snap.fits;10.8883;26496.1;7.9205;0
20000306115928229_TEST-R1_snap.fits;13.7308;26537.1;15.179;0
